�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�������S���a��,�͐�,��i,14,11,220,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,18.2
�R����,�������S���a��,��������,����,18,31,500,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3500.00000000000000000000,7
�R����,�������S���a��,����,����,18,,240,,,,�s�X���������,2023�N��R�l����,7500.00000000000000000000,31.3
�R����,�������S���a��,����,����,14,1,240,115,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4700.00000000000000000000,19.6
�R����,�������S���a��,����,����,14,1,170,115,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,28.8
�R����,�������S���a��,���z,����,13,30,790,660,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,7
�R����,�������S���a��,�͐�,��i,16,5,210,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.5
�R����,�������S���a��,�͓�����,��i,11,1,250,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,12
�R����,�������S���a��,��������,����,18,1,220,75,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,14.5
�R����,�������S���a��,����V�c,����,30,26,330,270,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,10
�R����,�������S���a��,�����V��,����,30,25,330,130,,�S����,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,8.8
�R����,�������S���a��,���z,��i,25,50,320,65,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,3.1
�R����,�������S���a��,����,����,25,2,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,10.4
�R����,�������S���a��,����V�c,����,30,1,220,115,,�ؑ�,�s�X���������,2023�N��P�l����,3400.00000000000000000000,15.5
�R����,�������S���a��,�����V��,����,26,42,510,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,9.6
�R����,�������S���a��,���z,��i,19,1,200,115,,�ؑ�,�s�X���������,2022�N��S�l����,4900.00000000000000000000,24.5
�R����,�������S���a��,�͐�,��i,12,1,250,70,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,17.6
�R����,�������S���a��,�͐�,��i,20,2,170,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,15.3
�R����,�������S���a��,�͐�,��i,15,17,160,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,8.8
�R����,�������S���a��,����,����,16,1,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,14.3
�R����,�������S���a��,����V�c,����,24,24,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.9
�R����,�������S���a��,�z�n�V��,��i,30,49,410,220,,�ؑ�,�H�ƒn��,2022�N��S�l����,1700.00000000000000000000,4.1
�R����,�������S���a��,�͓�����,��i,9,2,220,105,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,11.4
�R����,�������S���a��,��������,��i,14,36,520,130,,�y�ʓS����,�s�X���������,2022�N��R�l����,2600.00000000000000000000,5
�R����,�������S���a��,����,����,8,2,180,110,,�ؑ�,�H�ƒn��,2022�N��R�l����,2700.00000000000000000000,15
�R����,�������S���a��,����,����,30,2,630,480,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,17000.00000000000000000000,27
�R����,�������S���a��,����,����,5,,240,,,,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,15
�R����,�������S���a��,�z�n�V��,��i,30,23,990,160,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,1800.00000000000000000000,1.8
�R����,�������S���a��,���z,����,15,37,150,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,680.00000000000000000000,4.5
�R����,�������S���a��,�͓�����,��i,4,2,220,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3600.00000000000000000000,16.4
�R����,�������S���a��,��͓�,��i,21,2,270,95,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,13.3
�R����,�������S���a��,��������,��i,18,2,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,13.7
�R����,�������S���a��,����,����,15,37,500,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,3
�R����,�������S���a��,����,����,23,2,220,135,,�ؑ�,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,15.9
�R����,�������S���a��,����V�c,����,28,17,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,7.7
�R����,�������S���a��,����V�c,����,26,44,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,4.9
�R����,�������S���a��,�z�n�V��,��i,30,21,190,130,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,8.4
�R����,�������S���a��,�z�n�V��,��i,19,18,230,140,,�y�ʓS����,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,13.9
�R����,�������S���a��,��������,��i,18,36,520,130,,�y�ʓS����,�s�X���������,2022�N��P�l����,1600.00000000000000000000,3.1
�R����,�������S���a��,����,����,11,44,300,175,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,15
�R����,�������S���a��,�ы�,��i,20,3,300,120,,�ؑ�,�s�X���������,2021�N��S�l����,4400.00000000000000000000,14.7
�R����,�������S���a��,�͓�����,��i,16,3,220,105,,�ؑ�,�s�X���������,2021�N��S�l����,2900.00000000000000000000,13.2
�R����,�������S���a��,�͓�����,��i,15,3,230,140,,�y�ʓS����,�s�X���������,2021�N��S�l����,6500.00000000000000000000,28.3
�R����,�������S���a��,����,����,26,44,950,220,,�ؑ�,�s�X���������,2021�N��S�l����,2500.00000000000000000000,2.6
�R����,�������S���a��,�z�n�V��,��i,18,3,230,120,,�ؑ�,�s�X���������,2021�N��S�l����,3700.00000000000000000000,16.1
�R����,�������S���a��,�z�n�V��,��i,30,3,210,110,,�ؑ�,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,13.3
�R����,�������S���a��,�z�n�V��,��i,30,3,200,110,,�ؑ�,�H�ƒn��,2021�N��S�l����,2200.00000000000000000000,11
�R����,�������S���a��,���z,����,15,10,210,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,11.4
�R����,�������S���a��,�͐�,��i,15,13,270,125,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,12.2
�R����,�������S���a��,�͐�,��i,18,39,630,175,,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,5.1
�R����,�������S���a��,�͐�,��i,16,3,175,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,21.1
�R����,�������S���a��,����,����,23,43,500,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,6.6
�R����,�������S���a��,����,����,26,3,240,100,,�ؑ�,�s�X���������,2021�N��R�l����,3600.00000000000000000000,15
�R����,�������S���a��,����,����,16,3,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,16.6
�R����,�������S���a��,�͐�,��i,14,4,220,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,12.7
�R����,�������S���a��,�͓�����,��i,19,,230,,,,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,15.2
�R����,�������S���a��,����,����,19,,450,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,2.9
�R����,�������S���a��,����,����,23,2,350,120,,�ؑ�,�s�X���������,2021�N��Q�l����,3900.00000000000000000000,11.1
�R����,�������S���a��,�����V��,����,30,3,240,95,,,���H�ƒn��,2021�N��Q�l����,5400.00000000000000000000,22.5
�R����,�������S���a��,�z�n�V��,��i,18,,220,,,,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,16.4
�R����,�������S���a��,�͐�,��i,12,,220,160,,,��Q���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,12.7
�R����,�������S���a��,�͐�,��i,16,3,200,110,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,18
�R����,�������S���a��,����,����,26,4,300,100,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,9.7
�R����,�������S���a��,����,����,21,38,440,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,5
�R����,�������S���a��,����,����,23,5,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,20
�R����,�������S���a��,����,����,21,3,220,120,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,4000.00000000000000000000,18.2
�R����,�������S���a��,�����V��,����,30,27,180,125,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,1.9
�R����,�������S���a��,�����V��,����,30,4,175,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,17.7
�R����,�������S���a��,�z�n�V��,��i,30,3,220,100,,�ؑ�,�H�ƒn��,2021�N��P�l����,2400.00000000000000000000,10.9
�R����,�������S���a��,�z�n�V��,��i,30,3,150,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2400.00000000000000000000,16
�R����,�������S���a��,���z,����,20,47,170,60,,,��P��Z���n��,2020�N��S�l����,340.00000000000000000000,2
�R����,�������S���a��,���z,��i,18,3,410,140,,,�s�X���������,2020�N��S�l����,6900.00000000000000000000,16.8
�R����,�������S���a��,�͐�,�����,13,37,740,490,,�S����,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,1.8
�R����,�������S���a��,�͓�����,��i,8,,200,,,,�s�X���������,2020�N��S�l����,790.00000000000000000000,4
�R����,�������S���a��,����,����,19,23,660,175,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,3800.00000000000000000000,5.8
�R����,�������S���a��,����,����,14,25,390,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2900.00000000000000000000,7.4
�R����,�������S���a��,����,����,9,35,210,120,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,6.7
�R����,�������S���a��,����,����,26,4,300,110,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,9.3
�R����,�������S���a��,�ы�,��i,14,15,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,10.9
�R����,�������S���a��,�͐�,��i,16,33,350,230,,�S����,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,8.3
�R����,�������S���a��,�͐�,��i,9,30,680,260,,�S����,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,3.7
�R����,�������S���a��,�͐�,��i,16,5,165,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,16.4
�R����,�������S���a��,����V�c,����,20,45,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,4.7
�R����,�������S���a��,���z,����,14,32,400,185,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,6.3
�R����,�������S���a��,��͓�,��i,5,4,195,115,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,20
�R����,�������S���a��,����V�c,����,24,33,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7.2
�R����,�������S���a��,����V�c,��i,30,,300,,,,�s�X���������,2020�N��P�l����,1200.00000000000000000000,4
�R����,�������S���a��,��������,��i,19,4,380,105,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,7.9
�R����,�������S���a��,����,����,10,6,200,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,14.5
�R����,�������S���a��,����,����,24,36,175,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,780.00000000000000000000,4.5
�R����,�������S���a��,���z,����,9,6,195,115,,�ؑ�,�H�ƒn��,2019�N��R�l����,3000.00000000000000000000,15.4
�R����,�������S���a��,���z,��i,23,5,220,95,,�ؑ�,�s�X���������,2019�N��R�l����,2700.00000000000000000000,12.3
�R����,�������S���a��,�͓�����,��i,16,,2000,,,,�s�X���������,2019�N��R�l����,1100.00000000000000000000,0.6
�R����,�������S���a��,����,����,25,36,105,110,,�S����,���H�ƒn��,2019�N��R�l����,800.00000000000000000000,7.6
�R����,�������S���a��,�����V��,�b�{,30,4,190,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,16.3
�R����,�������S���a��,�����V��,����,29,35,165,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,8.5
�R����,�������S���a��,����,����,24,5,300,115,,,�s�X���������,2019�N��Q�l����,4600.00000000000000000000,15.3
�R����,�������S���a��,����V�c,����,24,23,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10.9
�R����,�������S���a��,���z,����,10,5,210,115,,�ؑ�,�H�ƒn��,2019�N��P�l����,3900.00000000000000000000,18.6
�R����,�������S���a��,�͐�,��i,16,6,175,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,15.4
�R����,�������S���a��,�͐�,��i,16,6,175,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,14.3
�R����,�������S���a��,����,����,25,5,260,185,,�ؑ�,��P��Z���n��,2019�N��P�l����,4900.00000000000000000000,18.8
�R����,�������S���a��,�����V��,����,21,23,260,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,8.5
�R����,�������S���a��,�����V��,����,30,41,560,260,,�S����,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,4.5
�R����,�������S���a��,���z,����,11,6,220,115,,�ؑ�,�H�ƒn��,2018�N��S�l����,3500.00000000000000000000,15.9
�R����,�������S���a��,����,����,18,6,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,18.4
�R����,�������S���a��,����V�c,����,29,18,300,200,,�ؑ�,���H�ƒn��,2018�N��S�l����,2800.00000000000000000000,9.3
�R����,�������S���a��,�z�n�V��,��i,21,6,210,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2200.00000000000000000000,10.5
�R����,�������S���a��,�͐�,��i,16,6,160,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,20
�R����,�������S���a��,�͐�,��i,18,38,2000,2000,,�q�b,���H�ƒn��,2018�N��R�l����,31000.00000000000000000000,15.5
�R����,�������S���a��,�͐�,��i,13,5,230,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,17
�R����,�������S���a��,����,����,13,49,1500,165,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,6700.00000000000000000000,4.5
�R����,�������S���a��,�ы�,��i,21,,260,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,14.6
�R����,�������S���a��,��������,��i,19,22,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,6.7
�R����,�������S���a��,����,����,19,25,180,165,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,9.4
�R����,�������S���a��,����,����,11,,410,175,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,5.1
�R����,�������S���a��,����,����,13,40,1400,560,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,10000.00000000000000000000,7.1
�R����,�������S���a��,����,����,26,39,780,350,,�S����,��P��Z���n��,2018�N��Q�l����,4600.00000000000000000000,5.9
�R����,�������S���a��,�z�n�V��,��i,21,,320,,,,��Q��Z���n��,2018�N��Q�l����,1200.00000000000000000000,3.8
�R����,�������S���a��,����,����,10,27,330,350,,�S����,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,10
�R����,�������S���a��,����,����,25,6,200,110,,,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,16.5
�R����,�������S���a��,����,����,18,6,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,20
�R����,�������S���a��,����,����,18,6,190,130,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,20
�R����,�������S���a��,���z,����,21,16,1700,330,,�ؑ�,�s�X���������,2017�N��S�l����,8000.00000000000000000000,4.7
�R����,�������S���a��,��������,����,18,32,430,370,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,10.2
�R����,�������S���a��,����,����,11,27,320,230,,�q�b,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,10.9
�R����,�������S���a��,����V�c,����,24,33,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,6.2
�R����,�������S���a��,�����V��,����,30,28,290,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,5.9
�R����,�������S���a��,���z,��i,25,52,900,400,,�S����,�s�X���������,2017�N��R�l����,3500.00000000000000000000,3.9
�R����,�������S���a��,�͐�,��i,14,12,560,150,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,6.6
�R����,�������S���a��,�͐�,��i,16,6,290,,,,��Q���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,13.8
�R����,�������S���a��,�͐�,��i,16,6,160,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,20.6
�R����,�������S���a��,�ы�,��i,23,13,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,13.5
�R����,�������S���a��,���z,����,20,31,400,300,,�S����,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,5.3
�R����,�������S���a��,����,����,14,36,880,810,,�S����,�H�ƒn��,2017�N��Q�l����,9000.00000000000000000000,10.2
�R����,�������S���a��,����,����,15,22,1200,680,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,14000.00000000000000000000,11.7
�R����,�������S���a��,����,����,11,,130,,,,�H�ƒn��,2017�N��Q�l����,6100.00000000000000000000,46.9
�R����,�������S���a��,���z,����,19,7,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,16.4
�R����,�������S���a��,�͐�,��i,15,,2000,,,,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,1.4
�R����,�������S���a��,�͐�,��i,9,8,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,11.3
�R����,�������S���a��,�͐�,��i,13,13,210,85,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,15.2
�R����,�������S���a��,�͐�,��i,9,8,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,11.3
�R����,�������S���a��,�͐�,��i,15,13,210,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,16.2
�R����,�������S���a��,�͐�,��i,16,13,210,125,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,17.6
�R����,�������S���a��,��͓�,��i,8,13,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,14.3
�R����,�������S���a��,�ы�,��i,23,8,230,115,,�ؑ�,��Q��Z���n��,2016�N��S�l����,4000.00000000000000000000,17.4
�R����,�������S���a��,�͐�,��i,16,44,1100,860,,�S����,��P��Z���n��,2016�N��S�l����,4900.00000000000000000000,4.5
�R����,�������S���a��,����,����,18,,125,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,2.4
�R����,�������S���a��,����V�c,����,26,7,185,115,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,16.2
�R����,�������S���a��,�ы�,��i,19,39,185,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,7.6
�R����,�������S���a��,�͐�,��i,12,16,340,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,7.1
�R����,�������S���a��,��������,����,20,23,450,280,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,4.7
�R����,�������S���a��,�����V��,����,30,31,450,790,,�q�b,���H�ƒn��,2016�N��R�l����,6000.00000000000000000000,13.3
�R����,�������S���a��,�z�n�V��,��i,24,8,210,120,,,�s�X���������,2016�N��R�l����,2700.00000000000000000000,12.9
�R����,�������S���a��,�͐�,��i,9,,230,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,20
�R����,�������S���a��,��������,����,23,31,1200,600,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,9300.00000000000000000000,7.8
�R����,�������S���a��,�����V��,����,30,37,1100,370,,�S����,��P��Z���n��,2016�N��Q�l����,6700.00000000000000000000,6.1
�R����,�������S���a��,�͓�����,��i,9,53,145,40,,�u���b�N��,�s�X���������,2016�N��P�l����,30.00000000000000000000,0.2
�R����,�������S���a��,��͓�,��i,3,35,200,130,,�ؑ�,�s�X���������,2016�N��P�l����,1100.00000000000000000000,5.5
�R����,�������S���a��,����,����,9,19,210,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,9
�R����,�������S���a��,����,����,29,,140,,,,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,2.1
�R����,�������S���a��,�͓�����,��i,11,33,195,85,,�ؑ�,�s�X���������,2015�N��S�l����,480.00000000000000000000,2.5
�R����,�������S���a��,����V�c,����,24,21,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,11.2
�R����,�������S���a��,�����V��,����,30,9,140,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,1900.00000000000000000000,13.6
�R����,�������S���a��,�͐�,��i,16,24,250,165,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,9.2
�R����,�������S���a��,����,����,19,37,960,760,,�q�b,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,4.7
�R����,�������S���a��,����,����,21,41,440,130,,�ؑ�,���H�ƒn��,2015�N��R�l����,2900.00000000000000000000,6.6
�R����,�������S���a��,����V�c,����,23,25,190,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,11.1
�R����,�������S���a��,�����V��,����,28,9,200,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,13.5
�R����,�������S���a��,�����V��,����,30,9,130,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,15.4
�R����,�������S���a��,����,����,28,15,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,14.5
�R����,�������S���a��,���z,����,19,10,260,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,9.6
�R����,�������S���a��,�ы�,��i,21,9,240,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,15.4
�R����,�������S���a��,�ы�,��i,23,9,200,100,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,17.5
�R����,�������S���a��,��͓�,��i,10,43,170,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,5
�R����,�������S���a��,�z�n�V��,��i,29,32,400,310,,�S����,�H�ƒn��,2014�N��S�l����,3800.00000000000000000000,9.5
�R����,�������S���a��,�ы�,��i,16,31,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,6.5
�R����,�������S���a��,���z,����,13,38,360,400,,�q�b,�H�ƒn��,2014�N��R�l����,5000.00000000000000000000,13.9
�R����,�������S���a��,�����V��,����,30,23,370,90,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,640.00000000000000000000,1.7
�R����,�������S���a��,�����V��,����,30,10,210,125,,,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,17.6
�R����,�������S���a��,��͓�,��i,7,42,1400,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,2.6
�R����,�������S���a��,�����V��,����,21,24,220,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,5
�R����,�������S���a��,�z�n�V��,��i,22,34,100,130,,�ؑ�,�s�X���������,2014�N��Q�l����,560.00000000000000000000,5.6
�R����,�������S���a��,����,����,24,10,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,18.9
�R����,�������S���a��,���z,����,13,,240,,,,��P��Z���n��,2013�N��S�l����,550.00000000000000000000,2.3
�R����,�������S���a��,���z,��i,21,34,450,810,,�q�b,�s�X���������,2013�N��S�l����,8500.00000000000000000000,18.9
�R����,�������S���a��,���z,��i,23,34,450,810,,�q�b,�s�X���������,2013�N��S�l����,8600.00000000000000000000,19.1
�R����,�������S���a��,�͐�,��i,15,,200,,,,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,13
�R����,�������S���a��,����,����,5,25,340,230,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,5.3
�R����,�������S���a��,���z,����,23,10,250,140,,�ؑ�,�s�X���������,2013�N��R�l����,3600.00000000000000000000,14.4
�R����,�������S���a��,����,����,19,21,270,260,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3500.00000000000000000000,13
�R����,�������S���a��,���z,��i,24,11,260,130,,�ؑ�,�s�X���������,2013�N��Q�l����,3600.00000000000000000000,13.8
�R����,�������S���a��,�͐�,��i,13,12,210,130,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,11.4
�R����,�������S���a��,����,����,25,20,520,80,,�S����,���H�ƒn��,2013�N��Q�l����,3100.00000000000000000000,6
�R����,�������S���a��,����,����,11,49,165,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,650.00000000000000000000,3.9
�R����,�������S���a��,���z,����,14,,65,55,,�S����,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,9.2
�R����,�������S���a��,�͓�����,��i,11,33,230,90,,�ؑ�,�s�X���������,2012�N��S�l����,930.00000000000000000000,4
�R����,�������S���a��,���z,��i,20,,1600,,,,�s�X���������,2012�N��R�l����,8000.00000000000000000000,5
�R����,�������S���a��,�͐�,��i,12,,210,,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,16.2
�R����,�������S���a��,�͐�,��i,13,,220,,,,��Q���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,15.5
�R����,�������S���a��,�͐�,��i,13,,220,,,,��Q���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,15.5
�R����,�������S���a��,�����V��,����,25,12,180,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,18.9
�R����,�������S���a��,�����V��,����,30,38,1800,640,,�S����,���H�ƒn��,2012�N��R�l����,3400.00000000000000000000,1.9
�R����,�������S���a��,�z�n�V��,��i,25,,800,,,,�H�ƒn��,2012�N��R�l����,2000.00000000000000000000,2.5
�R����,�������S���a��,�͐�,��i,14,12,210,140,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,16.7
�R����,�������S���a��,�͐�,��i,12,12,340,140,,�S����,��Q���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,10
�R����,�������S���a��,����,����,14,37,165,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,5.8
�R����,�������S���a��,�����V��,����,28,42,300,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1400.00000000000000000000,4.7
�R����,�������S���a��,����,����,14,12,185,115,,�ؑ�,�H�ƒn��,2012�N��P�l����,2400.00000000000000000000,13
�R����,�������S���a��,����,����,24,12,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,15