�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,���c,�����q,18,,330,155,,�ؑ�,���ƒn��,2022�N��S�l����,4800.00000000000000000000,14.5
������,�k��B�s���q�k��,���c,�����q,19,45,220,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,30.00000000000000000000,0.1
������,�k��B�s���q�k��,���c,���q,30,17,250,1300,,�q�b,���ƒn��,2018�N��S�l����,26000.00000000000000000000,104
������,�k��B�s���q�k��,���c,�����q,19,,35,30,,�ؑ�,���ƒn��,2016�N��Q�l����,10.00000000000000000000,0.3
������,�k��B�s���q�k��,���c,�����q,15,43,220,370,,,���ƒn��,2015�N��R�l����,4200.00000000000000000000,19.1
������,�k��B�s���q�k��,���c,�����q,15,,260,100,,,���ƒn��,2015�N��R�l����,3000.00000000000000000000,11.5
������,�k��B�s���q�k��,���c,�����q,18,54,310,120,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,100.00000000000000000000,0.3
������,�k��B�s���q�k��,���c,���q,30,59,330,270,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3400.00000000000000000000,10.3
������,�k��B�s���q�k��,���c,���q,30,18,330,910,,�r�q�b,���ƒn��,2013�N��R�l����,28000.00000000000000000000,84.8
������,�k��B�s���q�k��,���c,���q,30,17,250,1300,,�q�b,���ƒn��,2013�N��Q�l����,24000.00000000000000000000,96
������,�k��B�s���q�k��,���c,�쏬�q,15,32,200,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1100.00000000000000000000,5.5
������,�k��B�s���q�k��,���c,���q,29,,130,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,300.00000000000000000000,2.3
������,�k��B�s���q�k��,���c,���q,30,49,500,230,,�S����,���ƒn��,2011�N��Q�l����,5300.00000000000000000000,10.6
������,�k��B�s���q�k��,���c,���q,30,,780,,,,�ߗ׏��ƒn��,2011�N��Q�l����,6200.00000000000000000000,7.9
������,�k��B�s���q�k��,���c,���q,30,39,340,1400,,�r�q�b,���ƒn��,2010�N��S�l����,15000.00000000000000000000,44.1
������,�k��B�s���q�k��,���c,���q,29,30,580,220,,�r�q�b,���ƒn��,2010�N��Q�l����,7000.00000000000000000000,12.1
������,�k��B�s���q�k��,���c,�����q,20,16,135,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,2400.00000000000000000000,17.8
������,�k��B�s���q�k��,���c,���q,30,16,165,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,2800.00000000000000000000,17
������,�k��B�s���q�k��,���c,���q,28,44,2000,2000,,�q�b,�ߗ׏��ƒn��,2007�N��P�l����,35000.00000000000000000000,17.5
������,�k��B�s���q�k��,���c,���q,30,45,195,440,,�q�b,���ƒn��,2006�N��R�l����,7300.00000000000000000000,37.4
