�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�a����,���쒬,�a��,4,64,710,180,,�ؑ�,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0
�k�C��,���S�a����,���쒬,�a��,8,46,2000,135,,�ؑ�,�s�s�v����O,2020�N��R�l����,410.00000000000000000000,0.2
�k�C��,���S�a����,���쒬,�a��,7,35,390,65,,�ؑ�,�s�s�v����O,2019�N��S�l����,270.00000000000000000000,0.7
�k�C��,���S�a����,���쒬,�a��,8,45,1100,130,,�ؑ�,�s�s�v����O,2019�N��R�l����,290.00000000000000000000,0.3
�k�C��,���S�a����,���쒬,�a��,5,44,240,230,,�ؑ�,�s�s�v����O,2015�N��Q�l����,400.00000000000000000000,1.7
�k�C��,���S�a����,���쒬,�a��,2,33,390,150,,�ؑ�,�s�s�v����O,2013�N��Q�l����,700.00000000000000000000,1.8
�k�C��,���S�a����,���쒬,�a��,2,,95,,,,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,1.1
�k�C��,���S�a����,���쒬,�a��,5,52,120,90,,�ؑ�,�s�s�v����O,2010�N��Q�l����,160.00000000000000000000,1.3
�k�C��,���S�a����,���쒬,�a��,2,54,360,290,,�ؑ�,�s�s�v����O,2008�N��P�l����,680.00000000000000000000,1.9
