�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,����,����,5,48,65,65,,�ؑ�,���ƒn��,2023�N��Q�l����,120.00000000000000000000,1.8
�R����,����s,����,����,9,58,110,45,,�u���b�N��,���ƒn��,2022�N��S�l����,150.00000000000000000000,1.4
�R����,����s,����,����,4,,400,135,,�ؑ�,���ƒn��,2021�N��Q�l����,830.00000000000000000000,2.1
�R����,����s,����,����,10,31,370,165,,�y�ʓS����,���ƒn��,2021�N��P�l����,1500.00000000000000000000,4.1
�R����,����s,����,����,9,,260,140,,�ؑ�,���ƒn��,2020�N��Q�l����,600.00000000000000000000,2.3
�R����,����s,����,����,5,,155,,,,���ƒn��,2020�N��P�l����,2900.00000000000000000000,18.7
�R����,����s,����,����,10,31,220,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1600.00000000000000000000,7.3
�R����,����s,����,����,9,47,145,80,,�ؑ�,���ƒn��,2018�N��S�l����,1100.00000000000000000000,7.6
�R����,����s,����,����,2,,970,50,,�S����,���ƒn��,2018�N��P�l����,860.00000000000000000000,0.9
�R����,����s,����,����,11,,230,85,,�ؑ�,���ƒn��,2017�N��R�l����,430.00000000000000000000,1.9
�R����,����s,����,����,4,33,200,520,,�S����,���ƒn��,2016�N��P�l����,2300.00000000000000000000,11.5
�R����,����s,����,����,3,,2000,510,,�ؑ�,���ƒn��,2016�N��P�l����,8000.00000000000000000000,4
�R����,����s,����,����,9,29,320,240,,�y�ʓS����,���ƒn��,2015�N��P�l����,1600.00000000000000000000,5
�R����,����s,����,����,6,34,120,60,,�y�ʓS����,���ƒn��,2013�N��S�l����,450.00000000000000000000,3.8
�R����,����s,����,����,2,,750,380,,�y�ʓS����,���ƒn��,2013�N��Q�l����,1100.00000000000000000000,1.5
�R����,����s,����,����,10,,195,195,,�ؑ�,���ƒn��,2011�N��S�l����,350.00000000000000000000,1.8
�R����,����s,����,����,3,,125,,,,���ƒn��,2011�N��P�l����,1700.00000000000000000000,13.6
�R����,����s,����,����,4,52,320,230,,�r�q�b,���ƒn��,2010�N��P�l����,1500.00000000000000000000,4.7
�R����,����s,����,����,8,,100,105,,�ؑ�,���ƒn��,2008�N��R�l����,300.00000000000000000000,3
�R����,����s,����,����,3,30,1000,125,,�S����,���ƒn��,2008�N��P�l����,4500.00000000000000000000,4.5
