�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_��S���蒬,���c,����,9,,310,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,6.5
���Ɍ�,�_��S���蒬,���c,����,9,,155,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.7
���Ɍ�,�_��S���蒬,���c,����,3,,110,,,,�ߗ׏��ƒn��,2022�N��S�l����,830.00000000000000000000,7.5
���Ɍ�,�_��S���蒬,���c,����,4,,105,,,,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,6.2
���Ɍ�,�_��S���蒬,���c,����,4,,70,,,,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,1.4
���Ɍ�,�_��S���蒬,���c,����,6,,520,,,,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,3.1
���Ɍ�,�_��S���蒬,���c,����,2,,110,,,,�ߗ׏��ƒn��,2020�N��Q�l����,900.00000000000000000000,8.2
���Ɍ�,�_��S���蒬,���c,����,6,,430,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,1.3
���Ɍ�,�_��S���蒬,���c,����,2,,140,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,3.6
���Ɍ�,�_��S���蒬,���c,����,9,,2000,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,2.3
���Ɍ�,�_��S���蒬,���c,����,5,,810,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,990.00000000000000000000,1.2
���Ɍ�,�_��S���蒬,���c,����,4,,900,,,,�ߗ׏��ƒn��,2019�N��S�l����,3200.00000000000000000000,3.6
���Ɍ�,�_��S���蒬,���c,����,5,,95,,,,���H�ƒn��,2019�N��R�l����,220.00000000000000000000,2.3
���Ɍ�,�_��S���蒬,���c,����,5,,180,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,3.6
���Ɍ�,�_��S���蒬,���c,����,8,,1900,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,0.8
���Ɍ�,�_��S���蒬,���c,����,4,,165,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,5.5
���Ɍ�,�_��S���蒬,���c,����,2,,220,,,,�ߗ׏��ƒn��,2018�N��R�l����,1600.00000000000000000000,7.3
���Ɍ�,�_��S���蒬,���c,����,,,560,,,,�ߗ׏��ƒn��,2018�N��Q�l����,4100.00000000000000000000,7.3
���Ɍ�,�_��S���蒬,���c,����,1,,680,,,,�ߗ׏��ƒn��,2018�N��Q�l����,4800.00000000000000000000,7.1
���Ɍ�,�_��S���蒬,���c,����,7,,135,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,3.7
���Ɍ�,�_��S���蒬,���c,����,,,560,,,,�ߗ׏��ƒn��,2018�N��P�l����,4100.00000000000000000000,7.3
���Ɍ�,�_��S���蒬,���c,����,1,,150,,,,�ߗ׏��ƒn��,2018�N��P�l����,880.00000000000000000000,5.9
���Ɍ�,�_��S���蒬,���c,����,5,,65,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,370.00000000000000000000,5.7
���Ɍ�,�_��S���蒬,���c,����,3,,400,,,,�ߗ׏��ƒn��,2017�N��Q�l����,2500.00000000000000000000,6.3
���Ɍ�,�_��S���蒬,���c,����,0,,90,,,,�ߗ׏��ƒn��,2017�N��Q�l����,650.00000000000000000000,7.2
���Ɍ�,�_��S���蒬,���c,����,2,,170,,,,�ߗ׏��ƒn��,2017�N��Q�l����,1100.00000000000000000000,6.5
���Ɍ�,�_��S���蒬,���c,����,2,,220,,,,�ߗ׏��ƒn��,2017�N��Q�l����,1400.00000000000000000000,6.4
���Ɍ�,�_��S���蒬,���c,����,10,,180,,,,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,6.1
���Ɍ�,�_��S���蒬,���c,����,2,,510,,,,�ߗ׏��ƒn��,2017�N��P�l����,1900.00000000000000000000,3.7
���Ɍ�,�_��S���蒬,���c,����,9,,170,,,,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,6.5
���Ɍ�,�_��S���蒬,���c,����,4,,110,,,,���H�ƒn��,2017�N��P�l����,300.00000000000000000000,2.7
���Ɍ�,�_��S���蒬,���c,����,13,,260,,,,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,6.9
���Ɍ�,�_��S���蒬,���c,����,1,,170,,,,�ߗ׏��ƒn��,2017�N��P�l����,1100.00000000000000000000,6.5
���Ɍ�,�_��S���蒬,���c,����,1,,105,,,,�ߗ׏��ƒn��,2016�N��S�l����,700.00000000000000000000,6.7
���Ɍ�,�_��S���蒬,���c,����,5,,350,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,4
���Ɍ�,�_��S���蒬,���c,����,0,,60,,,,�ߗ׏��ƒn��,2016�N��S�l����,440.00000000000000000000,7.3
���Ɍ�,�_��S���蒬,���c,����,3,,100,,,,�ߗ׏��ƒn��,2016�N��S�l����,690.00000000000000000000,6.9
���Ɍ�,�_��S���蒬,���c,����,3,,120,,,,�ߗ׏��ƒn��,2016�N��S�l����,810.00000000000000000000,6.8
���Ɍ�,�_��S���蒬,���c,����,1,,250,,,,�ߗ׏��ƒn��,2016�N��R�l����,1800.00000000000000000000,7.2
���Ɍ�,�_��S���蒬,���c,����,2,,300,,,,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,5.7
���Ɍ�,�_��S���蒬,���c,����,3,,280,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,7.9
���Ɍ�,�_��S���蒬,���c,����,1,,90,,,,�ߗ׏��ƒn��,2016�N��R�l����,650.00000000000000000000,7.2
���Ɍ�,�_��S���蒬,���c,����,1,,210,,,,�ߗ׏��ƒn��,2016�N��R�l����,1500.00000000000000000000,7.1
���Ɍ�,�_��S���蒬,���c,����,2,,200,,,,�ߗ׏��ƒn��,2016�N��R�l����,1300.00000000000000000000,6.5
���Ɍ�,�_��S���蒬,���c,����,2,,180,,,,�ߗ׏��ƒn��,2016�N��R�l����,1200.00000000000000000000,6.7
���Ɍ�,�_��S���蒬,���c,����,2,,100,,,,�ߗ׏��ƒn��,2016�N��R�l����,690.00000000000000000000,6.9
���Ɍ�,�_��S���蒬,���c,����,2,,175,,,,�ߗ׏��ƒn��,2016�N��R�l����,1200.00000000000000000000,6.9
���Ɍ�,�_��S���蒬,���c,����,1,,190,,,,�ߗ׏��ƒn��,2016�N��R�l����,1300.00000000000000000000,6.8
���Ɍ�,�_��S���蒬,���c,����,2,,520,,,,�ߗ׏��ƒn��,2016�N��R�l����,4100.00000000000000000000,7.9
���Ɍ�,�_��S���蒬,���c,����,2,,110,,,,�ߗ׏��ƒn��,2016�N��Q�l����,770.00000000000000000000,7
���Ɍ�,�_��S���蒬,���c,����,8,,260,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,6.9
���Ɍ�,�_��S���蒬,���c,����,1,,330,,,,�ߗ׏��ƒn��,2016�N��Q�l����,2300.00000000000000000000,7
���Ɍ�,�_��S���蒬,���c,����,1,,110,,,,�ߗ׏��ƒn��,2016�N��Q�l����,600.00000000000000000000,5.5
���Ɍ�,�_��S���蒬,���c,����,5,,175,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,760.00000000000000000000,4.3
���Ɍ�,�_��S���蒬,���c,����,2,,185,,,,�ߗ׏��ƒn��,2016�N��P�l����,360.00000000000000000000,1.9
���Ɍ�,�_��S���蒬,���c,����,1,,80,,,,�ߗ׏��ƒn��,2016�N��P�l����,600.00000000000000000000,7.5
���Ɍ�,�_��S���蒬,���c,����,4,,520,,,,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,3.3
���Ɍ�,�_��S���蒬,���c,����,13,,230,,,,�s�X���������,2015�N��S�l����,400.00000000000000000000,1.7
���Ɍ�,�_��S���蒬,���c,����,1,,90,,,,�ߗ׏��ƒn��,2015�N��R�l����,640.00000000000000000000,7.1
���Ɍ�,�_��S���蒬,���c,����,2,,90,,,,��P��Z���n��,2015�N��R�l����,410.00000000000000000000,4.6
���Ɍ�,�_��S���蒬,���c,����,,,80,,,,�ߗ׏��ƒn��,2015�N��R�l����,600.00000000000000000000,7.5
���Ɍ�,�_��S���蒬,���c,����,3,,380,,,,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,6.3
���Ɍ�,�_��S���蒬,���c,����,4,,155,,,,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,4.5
���Ɍ�,�_��S���蒬,���c,����,1,,180,,,,�ߗ׏��ƒn��,2015�N��R�l����,1300.00000000000000000000,7.2
���Ɍ�,�_��S���蒬,���c,����,1,,320,,,,�ߗ׏��ƒn��,2015�N��R�l����,1500.00000000000000000000,4.7
���Ɍ�,�_��S���蒬,���c,����,1,,180,,,,�ߗ׏��ƒn��,2015�N��R�l����,1300.00000000000000000000,7.2
���Ɍ�,�_��S���蒬,���c,����,1,,210,,,,�ߗ׏��ƒn��,2015�N��R�l����,1500.00000000000000000000,7.1
���Ɍ�,�_��S���蒬,���c,����,1,,290,,,,�ߗ׏��ƒn��,2015�N��R�l����,2000.00000000000000000000,6.9
���Ɍ�,�_��S���蒬,���c,����,1,,185,,,,�ߗ׏��ƒn��,2015�N��R�l����,1300.00000000000000000000,7
���Ɍ�,�_��S���蒬,���c,����,6,,2000,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,9100.00000000000000000000,4.6
���Ɍ�,�_��S���蒬,���c,����,5,,220,,,,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,4.5
���Ɍ�,�_��S���蒬,���c,����,2,,115,,,,�ߗ׏��ƒn��,2015�N��Q�l����,800.00000000000000000000,7
���Ɍ�,�_��S���蒬,���c,����,2,,180,,,,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,7.2
���Ɍ�,�_��S���蒬,���c,����,2,,70,,,,��P��Z���n��,2015�N��Q�l����,480.00000000000000000000,6.9
���Ɍ�,�_��S���蒬,���c,����,13,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,340.00000000000000000000,1.4
���Ɍ�,�_��S���蒬,���c,����,4,,920,,,,���H�ƒn��,2014�N��Q�l����,7400.00000000000000000000,8
���Ɍ�,�_��S���蒬,���c,����,4,,720,,,,���H�ƒn��,2014�N��Q�l����,6500.00000000000000000000,9
���Ɍ�,�_��S���蒬,���c,����,6,,195,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,980.00000000000000000000,5
���Ɍ�,�_��S���蒬,���c,����,6,,150,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,960.00000000000000000000,6.4
���Ɍ�,�_��S���蒬,���c,����,18,,240,,,,�s�X���������,2014�N��P�l����,220.00000000000000000000,0.9
���Ɍ�,�_��S���蒬,���c,����,8,,2000,,,,,2013�N��S�l����,6000.00000000000000000000,3
���Ɍ�,�_��S���蒬,���c,����,6,,1400,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,2.2
���Ɍ�,�_��S���蒬,���c,����,3,,145,,,,,2013�N��S�l����,850.00000000000000000000,5.9
���Ɍ�,�_��S���蒬,���c,����,3,,150,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,5.7
���Ɍ�,�_��S���蒬,���c,����,8,,210,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,360.00000000000000000000,1.7
���Ɍ�,�_��S���蒬,���c,����,14,,320,,,,�s�X���������,2012�N��S�l����,450.00000000000000000000,1.4
���Ɍ�,�_��S���蒬,���c,����,2,,350,,,,�ߗ׏��ƒn��,2011�N��S�l����,2500.00000000000000000000,7.1
���Ɍ�,�_��S���蒬,���c,����,4,,155,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,870.00000000000000000000,5.6
���Ɍ�,�_��S���蒬,���c,����,16,,330,,,,�s�X���������,2011�N��P�l����,550.00000000000000000000,1.7
���Ɍ�,�_��S���蒬,���c,����,3,,195,,,,�ߗ׏��ƒn��,2010�N��S�l����,1200.00000000000000000000,6.2
���Ɍ�,�_��S���蒬,���c,����,6,,220,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,8.2
���Ɍ�,�_��S���蒬,���c,����,3,,65,,,,���H�ƒn��,2009�N��S�l����,500.00000000000000000000,7.7
���Ɍ�,�_��S���蒬,���c,����,4,,260,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,6.2
���Ɍ�,�_��S���蒬,���c,����,4,,330,,,,���H�ƒn��,2009�N��Q�l����,2100.00000000000000000000,6.4
���Ɍ�,�_��S���蒬,���c,����,4,,150,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,7.3
���Ɍ�,�_��S���蒬,���c,����,6,,860,,,,���H�ƒn��,2008�N��S�l����,9700.00000000000000000000,11.3
���Ɍ�,�_��S���蒬,���c,����,3,,310,,,,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,5.5
���Ɍ�,�_��S���蒬,���c,����,3,,2000,,,,��Q�풆���w�Z����p�n��,2007�N��S�l����,12000.00000000000000000000,6
���Ɍ�,�_��S���蒬,���c,����,3,,150,,,,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,12
���Ɍ�,�_��S���蒬,���c,����,3,,165,,,,�ߗ׏��ƒn��,2007�N��Q�l����,1300.00000000000000000000,7.9
���Ɍ�,�_��S���蒬,���c,����,3,,1900,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,1.5
