�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��z�s,�S�R,�ԓ�,6,41,125,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,5.00000000000000000000,0
�R�`��,��z�s,�S�R,�ԓ�,6,26,400,200,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,0.6
�R�`��,��z�s,��F��,�ԓ�,14,3,230,95,,�ؑ�,���ƒn��,2023�N��R�l����,800.00000000000000000000,3.5
�R�`��,��z�s,�S�R,�ԓ�,8,44,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,1.5
�R�`��,��z�s,�O�Ԓ�,�ԓ�,25,52,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.1
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,2,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,7.9
�R�`��,��z�s,�{��,�{��,6,,360,165,,�ؑ�,���ƒn��,2023�N��Q�l����,43.00000000000000000000,0.1
�R�`��,��z�s,�{��,�{��,9,55,390,175,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,430.00000000000000000000,1.1
�R�`��,��z�s,�{��,�{��,4,45,230,155,,�ؑ�,���ƒn��,2023�N��Q�l����,200.00000000000000000000,0.9
�R�`��,��z�s,�ዷ����,��z�s����,6,6,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.6
�R�`��,��z�s,�S�R,�ԓ�,8,47,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,5.9
�R�`��,��z�s,�O�Ԓ�,�ԓ�,25,52,480,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1
�R�`��,��z�s,�r��,����͂�,10,14,2000,470,,�S����,�H�ƒn��,2022�N��S�l����,4000.00000000000000000000,2
�R�`��,��z�s,�S�R,�ԓ�,5,33,150,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,2.7
�R�`��,��z�s,�{��,��z�s����,15,43,1000,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,1.9
�R�`��,��z�s,�{��,�{��,15,69,150,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,520.00000000000000000000,3.5
�R�`��,��z�s,�{��,�{��,7,55,350,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,5.00000000000000000000,0
�R�`��,��z�s,�{��,�{��,7,39,500,125,,�ؑ�,���H�ƒn��,2022�N��S�l����,350.00000000000000000000,0.7
�R�`��,��z�s,�r��,����͂�,11,42,320,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,400.00000000000000000000,1.3
�R�`��,��z�s,�����c,�ԓ�,18,56,910,210,,�ؑ�,��Q��Z���n��,2022�N��R�l����,620.00000000000000000000,0.7
�R�`��,��z�s,�S�R,�ԓ�,1,33,2000,240,,�ؑ�,���ƒn��,2022�N��R�l����,5000.00000000000000000000,2.5
�R�`��,��z�s,��F��,�ԓ�,14,27,340,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,4.1
�R�`��,��z�s,�S�R,�ԓ�,5,31,145,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,4.8
�R�`��,��z�s,�{��,�{��,3,35,240,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,1.9
�R�`��,��z�s,�ዷ����,�ԓ�,6,21,120,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,3.8
�R�`��,��z�s,�S�R,�ԓ�,6,24,300,200,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.7
�R�`��,��z�s,�S�R,�ԓ�,9,26,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,3.8
�R�`��,��z�s,����,�ԓ�,6,8,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10
�R�`��,��z�s,����,�ԓ�,23,2,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,12.1
�R�`��,��z�s,����,�ԓ�,23,2,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,10.3
�R�`��,��z�s,��F��,�ԓ�,11,46,410,460,,�ؑ�,��Q��Z���n��,2022�N��P�l����,470.00000000000000000000,1.1
�R�`��,��z�s,��F��,��z�s����,18,37,290,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,230.00000000000000000000,0.8
�R�`��,��z�s,�O�Ԓ�,��z�s����,15,2,175,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1900.00000000000000000000,10.9
�R�`��,��z�s,�{��,�{��,3,46,280,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,200.00000000000000000000,0.7
�R�`��,��z�s,�{��,�{��,6,,180,55,,�ؑ�,���ƒn��,2022�N��P�l����,300.00000000000000000000,1.7
�R�`��,��z�s,�{��,�{��,15,47,410,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,0.2
�R�`��,��z�s,�S�R,�ԓ�,7,25,390,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,3.6
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,,450,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,820.00000000000000000000,1.8
�R�`��,��z�s,�O�Ԓ�,��z�s����,18,32,250,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.2
�R�`��,��z�s,�{��,�{��,14,50,280,185,,�ؑ�,���H�ƒn��,2021�N��S�l����,400.00000000000000000000,1.4
�R�`��,��z�s,�{��,�{��,10,39,250,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,370.00000000000000000000,1.5
�R�`��,��z�s,�ԓ�,�ԓ�,25,52,320,230,,�ؑ�,���ƒn��,2021�N��R�l����,500.00000000000000000000,1.6
�R�`��,��z�s,����,�ԓ�,13,56,880,380,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1100.00000000000000000000,1.3
�R�`��,��z�s,����,�ԓ�,23,3,210,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,2800.00000000000000000000,13.3
�R�`��,��z�s,�I��,�ԓ�,30,24,670,210,,�ؑ�,�s�s�v����O,2021�N��R�l����,700.00000000000000000000,1
�R�`��,��z�s,�{��,�{��,7,2,380,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,9.2
�R�`��,��z�s,�{��,�{��,18,38,370,130,,�ؑ�,���H�ƒn��,2021�N��R�l����,820.00000000000000000000,2.2
�R�`��,��z�s,�ԓ�,�ԓ�,20,52,360,115,,�ؑ�,���ƒn��,2021�N��Q�l����,700.00000000000000000000,1.9
�R�`��,��z�s,�ԓ�,�ԓ�,30,52,610,310,,�ؑ�,���H�ƒn��,2021�N��Q�l����,180.00000000000000000000,0.3
�R�`��,��z�s,�ԓ�,�ԓ�,30,44,260,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,650.00000000000000000000,2.5
�R�`��,��z�s,��F��,�ԓ�,13,3,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,15.4
�R�`��,��z�s,�{��,�{��,14,23,330,190,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,3.6
�R�`��,��z�s,�ዷ����,�ԓ�,5,46,195,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,18.00000000000000000000,0.1
�R�`��,��z�s,�ዷ����,�ԓ�,13,5,200,125,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12
�R�`��,��z�s,�ԓ�,�ԓ�,20,66,120,,,�ؑ�,���ƒn��,2021�N��P�l����,490.00000000000000000000,4.1
�R�`��,��z�s,����,�ԓ�,11,64,135,100,,,��Q��Z���n��,2021�N��P�l����,250.00000000000000000000,1.9
�R�`��,��z�s,����,�ԓ�,23,3,270,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,2800.00000000000000000000,10.4
�R�`��,��z�s,�{��,�{��,13,56,1800,470,,�ؑ�,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,0.6
�R�`��,��z�s,�ԓ�,�ԓ�,18,46,240,300,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,150.00000000000000000000,0.6
�R�`��,��z�s,����,�ԓ�,16,36,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,220.00000000000000000000,1.6
�R�`��,��z�s,��F��,�ԓ�,16,62,145,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,200.00000000000000000000,1.4
�R�`��,��z�s,�O�Ԓ�,�ԓ�,9,58,450,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,840.00000000000000000000,1.9
�R�`��,��z�s,�{��,�{��,30,59,1100,260,,,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,0.8
�R�`��,��z�s,�{��,�{��,15,53,290,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,0.5
�R�`��,��z�s,�{��,�{��,8,46,160,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,85.00000000000000000000,0.5
�R�`��,��z�s,�{��,�{��,5,40,870,210,,�ؑ�,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,1
�R�`��,��z�s,���R,�{��,25,27,1900,400,,�S����,�H�ƒn��,2020�N��R�l����,3000.00000000000000000000,1.6
�R�`��,��z�s,����,�ԓ�,25,3,280,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,10
�R�`��,��z�s,���Y,�{��,90,27,230,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,1.7
�R�`��,��z�s,��F��,�ԓ�,20,54,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,30.00000000000000000000,0.1
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,3,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,10
�R�`��,��z�s,�{��,�{��,8,28,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,0.9
�R�`��,��z�s,�ԓ�,�ԓ�,21,44,290,200,,�ؑ�,���ƒn��,2020�N��Q�l����,350.00000000000000000000,1.2
�R�`��,��z�s,�ԓ�,�ԓ�,26,38,190,210,,�ؑ��A�y�ʓS����,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,2.6
�R�`��,��z�s,����,����,120,,610,280,,�ؑ�,�s�s�v����O,2020�N��Q�l����,15.00000000000000000000,0
�R�`��,��z�s,�O�Ԓ�,�ԓ�,15,8,830,220,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,2.9
�R�`��,��z�s,�{��,�{��,9,55,390,175,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,50.00000000000000000000,0.1
�R�`��,��z�s,�{��,�{��,13,38,670,160,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,2.2
�R�`��,��z�s,�S�R,�ԓ�,10,4,125,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,20
�R�`��,��z�s,��F��,�ԓ�,14,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,8800.00000000000000000000,4.4
�R�`��,��z�s,�O�Ԓ�,�ԓ�,11,41,320,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,4.4
�R�`��,��z�s,�{��,�{��,12,43,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,150.00000000000000000000,0.9
�R�`��,��z�s,�{��,�ԓ�,30,48,530,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,50.00000000000000000000,0.1
�R�`��,��z�s,����,�ԓ�,12,,350,,,,��Q��Z���n��,2019�N��S�l����,150.00000000000000000000,0.4
�R�`��,��z�s,�S�R,�ԓ�,8,32,520,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,3.7
�R�`��,��z�s,��F��,�ԓ�,20,37,95,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,230.00000000000000000000,2.4
�R�`��,��z�s,�����c,�ԓ�,11,42,550,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,2
�R�`��,��z�s,�O�Ԓ�,�ԓ�,11,6,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11
�R�`��,��z�s,�{��,�{��,6,59,330,115,,,�ߗ׏��ƒn��,2019�N��S�l����,150.00000000000000000000,0.5
�R�`��,��z�s,�{��,�{��,16,47,490,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,710.00000000000000000000,1.4
�R�`��,��z�s,�ԓ�,�ԓ�,25,40,830,260,,�ؑ�,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,1.3
�R�`��,��z�s,�ԓ�,�ԓ�,25,45,850,260,,�S����,���ƒn��,2019�N��R�l����,1800.00000000000000000000,2.1
�R�`��,��z�s,�ԓ�,�ԓ�,21,5,65,120,,�ؑ�,���ƒn��,2019�N��R�l����,1200.00000000000000000000,18.5
�R�`��,��z�s,�r��,����͂�,8,45,410,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.2
�R�`��,��z�s,����,�ԓ�,8,32,550,250,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,2.7
�R�`��,��z�s,����,�ԓ�,29,40,320,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,1.3
�R�`��,��z�s,�|��,����,3,43,570,560,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.4
�R�`��,��z�s,���m��,�ԓ�,21,39,690,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,0.7
�R�`��,��z�s,�{��,�{��,4,54,310,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,1.1
�R�`��,��z�s,�{��,�{��,9,48,380,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,0.9
�R�`��,��z�s,�ԓ�,�ԓ�,28,47,240,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,1.9
�R�`��,��z�s,�ԓ�,�ԓ�,30,22,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,2.2
�R�`��,��z�s,���,����,30,42,500,260,,�S����,�s�s�v����O,2019�N��Q�l����,520.00000000000000000000,1
�R�`��,��z�s,����,�ԓ�,29,40,300,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,550.00000000000000000000,1.8
�R�`��,��z�s,�����,����,8,47,350,165,,�ؑ�,�s�s�v����O,2019�N��Q�l����,130.00000000000000000000,0.4
�R�`��,��z�s,�O�Ԓ�,�ԓ�,21,22,320,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.8
�R�`��,��z�s,�ԓ�,�ԓ�,25,43,260,260,,�ؑ�,���ƒn��,2019�N��P�l����,400.00000000000000000000,1.5
�R�`��,��z�s,�ԓ�,�ԓ�,19,6,310,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,8.4
�R�`��,��z�s,�S�R,�ԓ�,9,35,340,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,3.8
�R�`��,��z�s,�|��,����,6,37,580,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.2
�R�`��,��z�s,�{��,�{��,10,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,1
�R�`��,��z�s,�ዷ����,�ԓ�,4,25,270,200,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.1
�R�`��,��z�s,�ԓ�,�ԓ�,19,63,165,85,,,�ߗ׏��ƒn��,2018�N��S�l����,300.00000000000000000000,1.8
�R�`��,��z�s,�ԓ�,�ԓ�,24,40,550,370,,�S����,���ƒn��,2018�N��S�l����,750.00000000000000000000,1.4
�R�`��,��z�s,�ԓ�,�ԓ�,23,44,250,105,,�ؑ�,���ƒn��,2018�N��S�l����,500.00000000000000000000,2
�R�`��,��z�s,�ԓ�,�ԓ�,25,45,850,260,,�S����,���ƒn��,2018�N��S�l����,1700.00000000000000000000,2
�R�`��,��z�s,���R,�{��,30,25,330,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,470.00000000000000000000,1.4
�R�`��,��z�s,����,�ԓ�,21,26,310,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,730.00000000000000000000,2.4
�R�`��,��z�s,��F��,�ԓ�,14,6,190,100,,�ؑ�,�H�ƒn��,2018�N��S�l����,2100.00000000000000000000,11.1
�R�`��,��z�s,ખ�,�ԓ�,29,35,330,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.6
�R�`��,��z�s,�O�Ԓ�,�ԓ�,3,,970,,,,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,1.9
�R�`��,��z�s,�O�Ԓ�,�ԓ�,21,18,330,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,4.8
�R�`��,��z�s,�{��,�ԓ�,23,43,1000,50,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,1.5
�R�`��,��z�s,�ԓ�,�ԓ�,19,53,1000,480,,�S����,���ƒn��,2018�N��R�l����,3500.00000000000000000000,3.5
�R�`��,��z�s,����,�ԓ�,24,28,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,930.00000000000000000000,3.3
�R�`��,��z�s,��F��,�ԓ�,13,22,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5.5
�R�`��,��z�s,�O�Ԓ�,�ԓ�,30,29,500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,3
�R�`��,��z�s,�{��,�{��,13,36,1700,360,,�S����,���H�ƒn��,2018�N��R�l����,2800.00000000000000000000,1.6
�R�`��,��z�s,�ዷ����,�ԓ�,6,20,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.9
�R�`��,��z�s,�ԓ�,�ԓ�,20,,390,,,,���ƒn��,2018�N��Q�l����,900.00000000000000000000,2.3
�R�`��,��z�s,�ԓ�,�ԓ�,25,52,180,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,360.00000000000000000000,2
�R�`��,��z�s,�ԓ�,�ԓ�,24,37,490,220,,�ؑ�,���ƒn��,2018�N��Q�l����,1200.00000000000000000000,2.4
�R�`��,��z�s,����,�ԓ�,11,35,480,260,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,3.5
�R�`��,��z�s,����,�ԓ�,6,7,250,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,9.6
�R�`��,��z�s,�V�c,�ԓ�,30,,340,,,,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.1
�R�`��,��z�s,����,�ԓ�,19,49,1000,110,,�ؑ�,�s�s�v����O,2018�N��Q�l����,900.00000000000000000000,0.9
�R�`��,��z�s,����,�ԓ�,21,46,1900,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2900.00000000000000000000,1.5
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,56,450,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,50.00000000000000000000,0.1
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,56,500,150,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.4
�R�`��,��z�s,�{��,�{��,15,,830,,,,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,1.3
�R�`��,��z�s,����,�ԓ�,6,8,250,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,11.2
�R�`��,��z�s,�O�Ԓ�,�ԓ�,14,44,300,150,,�ؑ�,��Q��Z���n��,2018�N��P�l����,800.00000000000000000000,2.7
�R�`��,��z�s,���R,����͂�,8,46,630,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.2
�R�`��,��z�s,���c,�ԓ�,30,35,370,125,,�ؑ�,�s�s�v����O,2017�N��S�l����,140.00000000000000000000,0.4
�R�`��,��z�s,����,�ԓ�,23,7,200,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,2400.00000000000000000000,12
�R�`��,��z�s,��F��,�ԓ�,16,31,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,4.3
�R�`��,��z�s,�{��,�{��,16,27,210,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,1.9
�R�`��,��z�s,�ዷ����,�ԓ�,7,18,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,8.2
�R�`��,��z�s,�ԓ�,�ԓ�,26,49,260,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,350.00000000000000000000,1.3
�R�`��,��z�s,�����,����,1,50,240,150,,�ؑ�,�s�s�v����O,2017�N��R�l����,350.00000000000000000000,1.5
�R�`��,��z�s,����,�ԓ�,21,45,390,195,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,1.8
�R�`��,��z�s,����,�ԓ�,22,42,360,210,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1000.00000000000000000000,2.8
�R�`��,��z�s,��F��,�ԓ�,15,27,700,220,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,1.4
�R�`��,��z�s,��F��,�ԓ�,11,,240,80,,�ؑ�,��Q��Z���n��,2017�N��R�l����,230.00000000000000000000,1
�R�`��,��z�s,��F��,�ԓ�,13,69,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,5.00000000000000000000,0
�R�`��,��z�s,�{��,�{��,13,7,290,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,11.4
�R�`��,��z�s,�{��,�{��,8,8,500,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2900.00000000000000000000,5.8
�R�`��,��z�s,�{��,�{��,21,59,330,160,,�ؑ�,��P��Z���n��,2017�N��R�l����,350.00000000000000000000,1.1
�R�`��,��z�s,�{��,�{��,14,37,490,165,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,1
�R�`��,��z�s,�{��,�{��,4,,620,,,,��P��Z���n��,2017�N��R�l����,620.00000000000000000000,1
�R�`��,��z�s,�{��,�{��,15,7,280,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,9.6
�R�`��,��z�s,�{��,�{��,6,49,500,200,,�ؑ�,��P��Z���n��,2017�N��R�l����,90.00000000000000000000,0.2
�R�`��,��z�s,�{��,�{��,14,28,360,190,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,4.7
�R�`��,��z�s,�{��,�{��,9,28,790,240,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,2
�R�`��,��z�s,�ዷ����,�ԓ�,4,36,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,4
�R�`��,��z�s,�ԓ�,�ԓ�,21,,390,260,,,���ƒn��,2017�N��Q�l����,500.00000000000000000000,1.3
�R�`��,��z�s,����,�ԓ�,13,7,240,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,12.1
�R�`��,��z�s,�S�R,�ԓ�,9,22,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,450.00000000000000000000,2.7
�R�`��,��z�s,����,�ԓ�,4,7,360,150,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,10.6
�R�`��,��z�s,����,�ԓ�,20,31,340,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1100.00000000000000000000,3.2
�R�`��,��z�s,�{��,�{��,8,55,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,150.00000000000000000000,0.7
�R�`��,��z�s,�ԓ�,�ԓ�,19,33,165,165,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,650.00000000000000000000,3.9
�R�`��,��z�s,�ԓ�,�ԓ�,20,,250,80,,�S�����A�u���b�N��,���ƒn��,2017�N��P�l����,650.00000000000000000000,2.6
�R�`��,��z�s,����,�ԓ�,30,24,110,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,4.5
�R�`��,��z�s,����,�ԓ�,4,,930,450,,,��P���w�Z����p�n��,2017�N��P�l����,5600.00000000000000000000,6
�R�`��,��z�s,����,�ԓ�,4,20,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,5.5
�R�`��,��z�s,���Y,�{��,90,41,330,260,,�ؑ�,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.6
�R�`��,��z�s,�O�Ԓ�,�ԓ�,12,53,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,1.5
�R�`��,��z�s,�r��,�ԓ�,30,,690,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.1
�R�`��,��z�s,���R,����͂�,8,48,105,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,80.00000000000000000000,0.8
�R�`��,��z�s,����,�ԓ�,30,34,280,200,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,4.3
�R�`��,��z�s,����,�ԓ�,14,,220,,,,���H�ƒn��,2016�N��S�l����,2900.00000000000000000000,13.2
�R�`��,��z�s,�S�R,�ԓ�,11,,135,35,,�ؑ�,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,0.7
�R�`��,��z�s,�S�R,�ԓ�,11,25,420,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,4.3
�R�`��,��z�s,��F��,�ԓ�,18,29,360,100,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,3.1
�R�`��,��z�s,�{��,�{��,16,,410,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,1.6
�R�`��,��z�s,�{��,�{��,13,39,260,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,2.1
�R�`��,��z�s,�{��,�{��,4,26,220,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,570.00000000000000000000,2.6
�R�`��,��z�s,�{��,�{��,15,28,360,190,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,4.4
�R�`��,��z�s,�{��,�{��,3,,145,100,,,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,1.4
�R�`��,��z�s,�ԓ�,�ԓ�,24,37,165,140,,�ؑ�,���ƒn��,2016�N��R�l����,710.00000000000000000000,4.3
�R�`��,��z�s,����,�ԓ�,16,39,210,135,,�ؑ�,��Q��Z���n��,2016�N��R�l����,260.00000000000000000000,1.2
�R�`��,��z�s,�S�R,�ԓ�,1,22,420,320,,�ؑ�,���ƒn��,2016�N��R�l����,2000.00000000000000000000,4.8
�R�`��,��z�s,����,�ԓ�,21,9,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,11.6
�R�`��,��z�s,�O�Ԓ�,�ԓ�,10,51,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,260.00000000000000000000,0.9
�R�`��,��z�s,�{��,�{��,8,54,600,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,150.00000000000000000000,0.3
�R�`��,��z�s,�{��,�{��,1,57,210,150,,�ؑ�,���ƒn��,2016�N��R�l����,400.00000000000000000000,1.9
�R�`��,��z�s,�{��,�{��,12,29,330,145,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,2.7
�R�`��,��z�s,�{��,�{��,10,23,450,250,,�ؑ�,���H�ƒn��,2016�N��R�l����,1000.00000000000000000000,2.2
�R�`��,��z�s,�{��,�{��,4,38,480,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,1.3
�R�`��,��z�s,���R,����͂�,7,34,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,0.7
�R�`��,��z�s,�����c,�ԓ�,18,30,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,70.00000000000000000000,0.3
�R�`��,��z�s,����,�ԓ�,17,,240,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,18.3
�R�`��,��z�s,�����c,�ԓ�,24,,360,,,,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,1
�R�`��,��z�s,�{��,�ԓ�,24,,350,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,730.00000000000000000000,2.1
�R�`��,��z�s,�{��,�{��,11,34,620,200,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,3.4
�R�`��,��z�s,�{��,�{��,7,34,320,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,1.7
�R�`��,��z�s,�{��,�{��,16,24,830,190,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,3
�R�`��,��z�s,�{��,�{��,16,31,1400,320,,�S����,���H�ƒn��,2016�N��Q�l����,1700.00000000000000000000,1.2
�R�`��,��z�s,���R,����͂�,4,42,440,110,,�ؑ�,�H�ƒn��,2016�N��P�l����,400.00000000000000000000,0.9
�R�`��,��z�s,���m��,�ԓ�,14,,1000,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,0.5
�R�`��,��z�s,�O�Ԓ�,��z�s����,16,33,570,290,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,2.6
�R�`��,��z�s,�{��,�{��,13,37,230,220,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,6.1
�R�`��,��z�s,�{��,�ԓ�,30,54,1000,210,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.3
�R�`��,��z�s,�r��,����͂�,5,55,70,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,50.00000000000000000000,0.7
�R�`��,��z�s,���R,����͂�,8,45,240,200,,�ؑ�,��P��Z���n��,2015�N��S�l����,120.00000000000000000000,0.5
�R�`��,��z�s,���R,�{��,30,45,1200,340,,�S����,�s�s�v����O,2015�N��S�l����,480.00000000000000000000,0.4
�R�`��,��z�s,����,�ԓ�,15,8,240,125,,�ؑ�,���H�ƒn��,2015�N��S�l����,3100.00000000000000000000,12.9
�R�`��,��z�s,����,�ԓ�,30,35,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,4.6
�R�`��,��z�s,����,�ԓ�,14,10,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,10
�R�`��,��z�s,����,�ԓ�,21,9,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2900.00000000000000000000,12.6
�R�`��,��z�s,�O�Ԓ�,�ԓ�,9,27,400,240,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,3
�R�`��,��z�s,�O�Ԓ�,�ԓ�,9,,130,90,,,�ߗ׏��ƒn��,2015�N��S�l����,200.00000000000000000000,1.5
�R�`��,��z�s,�O�Ԓ�,�ԓ�,9,8,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,11.7
�R�`��,��z�s,�{��,�ԓ�,8,50,220,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,320.00000000000000000000,1.5
�R�`��,��z�s,�{��,�{��,14,19,480,220,,�S����,���H�ƒn��,2015�N��S�l����,900.00000000000000000000,1.9
�R�`��,��z�s,�{��,�{��,14,46,220,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,450.00000000000000000000,2
�R�`��,��z�s,�{��,�{��,2,,220,115,,�ؑ�,���ƒn��,2015�N��S�l����,50.00000000000000000000,0.2
�R�`��,��z�s,�{��,�{��,5,,145,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,50.00000000000000000000,0.3