�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���؎s,����,�{����,9,44,160,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3800.00000000000000000000,23.8
�_�ސ쌧,���؎s,����,�{����,9,5,85,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,34.1
�_�ސ쌧,���؎s,����,�{����,10,2,190,120,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,9200.00000000000000000000,48.4
�_�ސ쌧,���؎s,����,�{����,8,28,180,220,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,5200.00000000000000000000,28.9
�_�ސ쌧,���؎s,����,�{����,9,48,195,75,,�ؑ�,���ƒn��,2020�N��R�l����,4100.00000000000000000000,21
�_�ސ쌧,���؎s,����,�{����,11,5,165,240,,�S����,���ƒn��,2020�N��P�l����,13000.00000000000000000000,78.8
�_�ސ쌧,���؎s,����,�{����,9,58,145,290,,�q�b,���ƒn��,2020�N��P�l����,3800.00000000000000000000,26.2
�_�ސ쌧,���؎s,����,�{����,9,58,150,350,,�q�b,���ƒn��,2020�N��P�l����,3900.00000000000000000000,26
�_�ސ쌧,���؎s,����,�{����,9,58,280,290,,�q�b,���ƒn��,2020�N��P�l����,7100.00000000000000000000,25.4
�_�ސ쌧,���؎s,����,�{����,9,4,100,100,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,6600.00000000000000000000,66
�_�ސ쌧,���؎s,����,�{����,9,4,100,85,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,32
�_�ސ쌧,���؎s,����,�{����,14,,85,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,500.00000000000000000000,5.9
�_�ސ쌧,���؎s,����,�{����,9,7,100,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,6100.00000000000000000000,61
�_�ސ쌧,���؎s,����,�{����,12,48,200,300,,�S����,��P��Z���n��,2016�N��Q�l����,4200.00000000000000000000,21
�_�ސ쌧,���؎s,����,�{����,9,,190,,,,���ƒn��,2015�N��S�l����,21000.00000000000000000000,110.5
�_�ސ쌧,���؎s,����,�{����,10,19,160,140,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,6300.00000000000000000000,39.4
�_�ސ쌧,���؎s,����,�{����,8,14,90,100,,�ؑ�,���ƒn��,2014�N��S�l����,3800.00000000000000000000,42.2
�_�ސ쌧,���؎s,����,�{����,8,61,155,105,,�ؑ�,���ƒn��,2014�N��S�l����,3500.00000000000000000000,22.6
�_�ސ쌧,���؎s,����,�{����,11,61,165,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,13.9
�_�ސ쌧,���؎s,����,�{����,9,57,90,155,,�y�ʓS����,���ƒn��,2014�N��R�l����,1600.00000000000000000000,17.8
�_�ސ쌧,���؎s,����,�{����,12,33,145,125,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��P�l����,2400.00000000000000000000,16.6
�_�ސ쌧,���؎s,����,�{����,10,,95,,,�ؑ�,��P��Z���n��,2014�N��P�l����,4600.00000000000000000000,48.4
�_�ސ쌧,���؎s,����,�{����,10,23,80,65,,�ؑ�,���ƒn��,2013�N��S�l����,2500.00000000000000000000,31.3
�_�ސ쌧,���؎s,����,�{����,13,34,125,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,15.2
�_�ސ쌧,���؎s,����,�{����,9,12,100,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,3900.00000000000000000000,39
�_�ސ쌧,���؎s,����,�{����,9,39,220,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3100.00000000000000000000,14.1
�_�ސ쌧,���؎s,����,�{����,9,,105,,,,���ƒn��,2010�N��R�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���؎s,����,�{����,11,,70,,,,�ߗ׏��ƒn��,2009�N��R�l����,1100.00000000000000000000,15.7
�_�ސ쌧,���؎s,����,�{����,9,37,125,95,,�ؑ�,���ƒn��,2007�N��S�l����,4200.00000000000000000000,33.6
