�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,����,����,12,2,270,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,9.3
�Ȗ،�,�����s,����,����,18,53,330,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,500.00000000000000000000,1.5
�Ȗ،�,�����s,����,����,29,,390,125,,,���H�ƒn��,2021�N��S�l����,5000.00000000000000000000,12.8
�Ȗ،�,�����s,����,����,14,29,230,135,,�ؑ�,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,7
�Ȗ،�,�����s,����,����,23,3,300,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,6
�Ȗ،�,�����s,����,����,24,3,290,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,6.6
�Ȗ،�,�����s,����,����,16,12,350,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,4
�Ȗ،�,�����s,����,����,19,33,1000,820,,�ؑ�,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,2.5
�Ȗ،�,�����s,����,����,15,48,130,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,160.00000000000000000000,1.2
�Ȗ،�,�����s,����,����,18,45,330,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,830.00000000000000000000,2.5
�Ȗ،�,�����s,����,����,15,35,210,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,2.4
�Ȗ،�,�����s,����,����,16,44,200,135,,�ؑ�,���H�ƒn��,2020�N��Q�l����,600.00000000000000000000,3
�Ȗ،�,�����s,����,����,23,6,230,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2600.00000000000000000000,11.3
�Ȗ،�,�����s,����,����,18,7,210,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,11
�Ȗ،�,�����s,����,����,12,36,960,780,,�S����,���H�ƒn��,2017�N��S�l����,4600.00000000000000000000,4.8
�Ȗ،�,�����s,����,����,19,7,200,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,�����s,����,����,19,8,200,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,12.5
�Ȗ،�,�����s,����,����,19,7,200,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,�����s,����,����,18,53,330,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,680.00000000000000000000,2.1
�Ȗ،�,�����s,����,����,25,16,175,50,,�ؑ�,���H�ƒn��,2015�N��S�l����,880.00000000000000000000,5
�Ȗ،�,�����s,����,����,16,20,780,250,,,���H�ƒn��,2015�N��R�l����,1700.00000000000000000000,2.2
�Ȗ،�,�����s,����,����,11,10,200,100,,,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,8
�Ȗ،�,�����s,����,����,13,,670,,,,���H�ƒn��,2013�N��P�l����,2000.00000000000000000000,3
�Ȗ،�,�����s,����,����,24,12,310,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,6.1
�Ȗ،�,�����s,����,����,20,,1000,,,,���H�ƒn��,2012�N��S�l����,3000.00000000000000000000,3
�Ȗ،�,�����s,����,����,15,31,1900,2000,,�S����,���H�ƒn��,2012�N��R�l����,1800.00000000000000000000,0.9
�Ȗ،�,�����s,����,����,19,24,155,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,1000.00000000000000000000,6.5
�Ȗ،�,�����s,����,�V����,30,36,195,80,,�ؑ�,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,5.6
�Ȗ،�,�����s,����,����,28,47,155,75,,�ؑ�,���H�ƒn��,2011�N��R�l����,550.00000000000000000000,3.5
�Ȗ،�,�����s,����,����,19,,35,,,,��P��Z���n��,2011�N��R�l����,150.00000000000000000000,4.3
�Ȗ،�,�����s,����,����,23,14,195,115,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2500.00000000000000000000,12.8
�Ȗ،�,�����s,����,����,19,,240,,,,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,4.2
�Ȗ،�,�����s,����,����,23,14,195,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,12.3
�Ȗ،�,�����s,����,����,21,14,240,,,,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,11.3
�Ȗ،�,�����s,����,����,23,14,195,115,,�ؑ�,���H�ƒn��,2010�N��R�l����,2500.00000000000000000000,12.8
�Ȗ،�,�����s,����,����,16,42,330,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,3.6
�Ȗ،�,�����s,����,����,19,15,180,125,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2200.00000000000000000000,12.2
�Ȗ،�,�����s,����,����,16,33,135,80,,�ؑ�,���H�ƒn��,2009�N��Q�l����,630.00000000000000000000,4.7
�Ȗ،�,�����s,����,����,19,15,195,,,,���H�ƒn��,2009�N��Q�l����,2200.00000000000000000000,11.3
�Ȗ،�,�����s,����,����,18,26,200,90,,�ؑ�,���H�ƒn��,2008�N��S�l����,720.00000000000000000000,3.6
�Ȗ،�,�����s,����,����,15,59,320,80,,�ؑ�,���H�ƒn��,2008�N��R�l����,880.00000000000000000000,2.8
�Ȗ،�,�����s,����,����,14,39,165,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,740.00000000000000000000,4.5
