�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�O��,���m,23,,620,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,6.1
���m��,���m�s,�O��,���m,25,,170,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.4
���m��,���m�s,�O��,���m,21,,370,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,7.6
���m��,���m�s,�O��,���m,24,,160,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,7.5
���m��,���m�s,�O��,���m,24,,430,,,,,2018�N��R�l����,380.00000000000000000000,0.9
���m��,���m�s,�O��,���m,24,,165,,,,,2018�N��R�l����,140.00000000000000000000,0.8
���m��,���m�s,�O��,���m,18,,280,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,6.8
���m��,���m�s,�O��,���m,18,,430,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,1.6
���m��,���m�s,�O��,���m,19,,55,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,660.00000000000000000000,12
���m��,���m�s,�O��,���m,20,,350,,,,�ߗ׏��ƒn��,2016�N��P�l����,3200.00000000000000000000,9.1
���m��,���m�s,�O��,���m,23,,175,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,830.00000000000000000000,4.7
���m��,���m�s,�O��,���m,23,,210,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,12.4
���m��,���m�s,�O��,���m,21,,110,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,10.9
���m��,���m�s,�O��,���m,21,,1300,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,8400.00000000000000000000,6.5
���m��,���m�s,�O��,���m,30,,110,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,10
