�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,�k�v�󎛒�,��ؖ{��,5,65,75,155,,�ؑ�,���ƒn��,2023�N��Q�l����,21000.00000000000000000000,280
���{,���s������,�k�v�󎛒�,�{��,3,37,160,910,,�S����,���ƒn��,2022�N��P�l����,22000.00000000000000000000,137.5
���{,���s������,�k�v�󎛒�,��ؖ{��,3,62,390,1600,,�q�b,���ƒn��,2020�N��S�l����,51000.00000000000000000000,130.8
���{,���s������,�k�v�󎛒�,�{��,4,,60,70,,�ؑ�,���ƒn��,2019�N��R�l����,4000.00000000000000000000,66.7
���{,���s������,�k�v�󎛒�,��ؖ{��,3,33,300,1700,,�r�q�b,���ƒn��,2019�N��Q�l����,64000.00000000000000000000,213.3
���{,���s������,�k�v�󎛒�,�{��,3,34,350,1500,,�r�q�b,���ƒn��,2019�N��P�l����,69000.00000000000000000000,197.1
���{,���s������,�k�v�󎛒�,��ؖ{��,4,61,280,410,,,���ƒn��,2018�N��S�l����,30000.00000000000000000000,107.1
���{,���s������,�k�v�󎛒�,��ؖ{��,3,60,240,1400,,�q�b,���ƒn��,2018�N��R�l����,30000.00000000000000000000,125
���{,���s������,�k�v�󎛒�,��ؖ{��,3,37,160,620,,�S����,���ƒn��,2018�N��R�l����,21000.00000000000000000000,131.3
���{,���s������,�k�v�󎛒�,��ؖ{��,3,,340,,,,���ƒn��,2018�N��P�l����,38000.00000000000000000000,111.8
���{,���s������,�k�v�󎛒�,�{��,2,59,80,,,,���ƒn��,2017�N��R�l����,15000.00000000000000000000,187.5
���{,���s������,�k�v�󎛒�,��ؖ{��,4,61,280,410,,,���ƒn��,2016�N��R�l����,21000.00000000000000000000,75
���{,���s������,�k�v�󎛒�,��ؖ{��,4,61,60,160,,�S����,���ƒn��,2016�N��P�l����,3600.00000000000000000000,60
���{,���s������,�k�v�󎛒�,�{��,5,35,710,2000,,�q�b,���ƒn��,2016�N��P�l����,100000.00000000000000000000,140.8
���{,���s������,�k�v�󎛒�,��ؖ{��,3,61,360,840,,�q�b,���ƒn��,2015�N��R�l����,38000.00000000000000000000,105.6
���{,���s������,�k�v�󎛒�,��ؖ{��,3,,175,580,,�S�����A�u���b�N��,���ƒn��,2014�N��S�l����,14000.00000000000000000000,80
���{,���s������,�k�v�󎛒�,��ؖ{��,4,38,280,890,,�S����,���ƒn��,2014�N��R�l����,9200.00000000000000000000,32.9
���{,���s������,�k�v�󎛒�,�{��,4,33,290,1600,,�q�b�A�S����,���ƒn��,2013�N��S�l����,23000.00000000000000000000,79.3
���{,���s������,�k�v�󎛒�,��ؖ{��,4,33,710,2000,,�r�q�b,���ƒn��,2013�N��R�l����,83000.00000000000000000000,116.9
���{,���s������,�k�v�󎛒�,��ؖ{��,5,34,330,1200,,�q�b,���ƒn��,2013�N��P�l����,25000.00000000000000000000,75.8
���{,���s������,�k�v�󎛒�,��ؖ{��,4,,55,60,,�ؑ�,���ƒn��,2012�N��R�l����,2000.00000000000000000000,36.4
���{,���s������,�k�v�󎛒�,�{��,4,,100,200,,�ؑ�,���ƒn��,2012�N��R�l����,6600.00000000000000000000,66
���{,���s������,�k�v�󎛒�,�{��,5,,100,200,,�ؑ�,���ƒn��,2012�N��R�l����,7500.00000000000000000000,75
���{,���s������,�k�v�󎛒�,��ؖ{��,3,50,240,1300,,�S����,���ƒn��,2011�N��R�l����,18000.00000000000000000000,75
���{,���s������,�k�v�󎛒�,��ؖ{��,3,36,85,930,,�S����,���ƒn��,2011�N��Q�l����,7900.00000000000000000000,92.9
���{,���s������,�k�v�󎛒�,��ؖ{��,4,,65,75,,�ؑ�,���ƒn��,2011�N��Q�l����,3200.00000000000000000000,49.2
���{,���s������,�k�v�󎛒�,��ؖ{��,4,,65,180,,�ؑ�,���ƒn��,2011�N��Q�l����,3100.00000000000000000000,47.7
���{,���s������,�k�v�󎛒�,�{��,3,16,165,860,,�q�b,���ƒn��,2010�N��S�l����,33000.00000000000000000000,200
���{,���s������,�k�v�󎛒�,��ؖ{��,3,54,95,130,,�S����,���ƒn��,2008�N��Q�l����,5800.00000000000000000000,61.1
���{,���s������,�k�v�󎛒�,��ؖ{��,4,38,150,230,,�S����,���ƒn��,2007�N��P�l����,31000.00000000000000000000,206.7
���{,���s������,�k�v�󎛒�,�{��,3,74,160,350,,�ؑ�,���ƒn��,2006�N��S�l����,52000.00000000000000000000,325
���{,���s������,�k�v�󎛒�,�{��,4,,55,60,,�ؑ�,���ƒn��,2005�N��R�l����,4200.00000000000000000000,76.4
