�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����S������,�厚������,����O��,60,37,340,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,20.00000000000000000000,0.1
�L����,�����S������,�厚������,����O��,90,42,470,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,500.00000000000000000000,1.1
�L����,�����S������,�厚������,����O��,60,42,1200,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,580.00000000000000000000,0.5
�L����,�����S������,�厚������,����O��,60,74,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,1
�L����,�����S������,�厚������,����O��,60,22,680,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.1
�L����,�����S������,�厚������,����O��,90,49,1400,780,,,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,0.5
�L����,�����S������,�厚������,����O��,60,16,170,75,,�ؑ�,���H�ƒn��,2016�N��R�l����,930.00000000000000000000,5.5
�L����,�����S������,�厚������,����O��,90,,1500,610,,�S����,���H�ƒn��,2013�N��S�l����,5900.00000000000000000000,3.9
�L����,�����S������,�厚������,����O��,90,,150,,,,���H�ƒn��,2011�N��R�l����,2000.00000000000000000000,13.3
�L����,�����S������,�厚������,����O��,90,,165,,,�ؑ�,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,3.6
�L����,�����S������,�厚������,,,,145,120,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2100.00000000000000000000,14.5
