�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����x�S���x�Ò�,�厚������,���x��,29,1,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,16.2
���쌧,�����x�S���x�Ò�,�厚������,���x��,16,,230,,,,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,14.8
���쌧,�����x�S���x�Ò�,�厚������,���x��,28,3,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,12.8
���쌧,�����x�S���x�Ò�,�厚������,���x��,23,4,170,90,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1900.00000000000000000000,11.2
���쌧,�����x�S���x�Ò�,�厚������,���x��,17,43,490,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,3.5
���쌧,�����x�S���x�Ò�,�厚������,���x��,24,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,9.3
���쌧,�����x�S���x�Ò�,�厚������,���x��,13,5,200,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,11.5
���쌧,�����x�S���x�Ò�,�厚������,���x��,10,53,360,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,1.8
���쌧,�����x�S���x�Ò�,�厚������,���x��,23,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2600.00000000000000000000,13.7
���쌧,�����x�S���x�Ò�,�厚������,���x��,18,,260,,,,��P���w�Z����p�n��,2017�N��P�l����,510.00000000000000000000,2
���쌧,�����x�S���x�Ò�,�厚������,���x��,16,43,330,150,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,2.3
���쌧,�����x�S���x�Ò�,�厚������,���x��,11,18,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,10
���쌧,�����x�S���x�Ò�,�厚������,���x��,25,47,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,340.00000000000000000000,2.1
���쌧,�����x�S���x�Ò�,�厚������,���x��,16,44,980,35,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,1.9
���쌧,�����x�S���x�Ò�,�厚������,���x��,16,44,155,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,280.00000000000000000000,1.8
���쌧,�����x�S���x�Ò�,�厚������,���x��,15,,340,,,,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,6.8
���쌧,�����x�S���x�Ò�,�厚������,���x��,16,34,360,155,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,5.6
���쌧,�����x�S���x�Ò�,�厚������,���x��,16,72,240,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,2.9
���쌧,�����x�S���x�Ò�,�厚������,���x��,20,49,740,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,1.5
���쌧,�����x�S���x�Ò�,�厚������,���x��,15,42,300,175,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,7
���쌧,�����x�S���x�Ò�,�厚������,���x��,15,42,300,175,,�ؑ�,��P��Z���n��,2009�N��S�l����,890.00000000000000000000,3
���쌧,�����x�S���x�Ò�,�厚������,���x��,23,26,160,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,6.9
