�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,���,������,18,,410,,,�ؑ�,�s�X���������,2022�N��P�l����,80.00000000000000000000,0.2
���R��,���Ўs,���,������,23,3,185,110,,�ؑ�,�s�X���������,2021�N��R�l����,4700.00000000000000000000,25.4
���R��,���Ўs,���,������,17,3,165,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,17
���R��,���Ўs,���,������,14,3,220,125,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,15
���R��,���Ўs,���,������,120,19,740,390,,�ؑ�,��Q��Z���n��,2020�N��P�l����,6800.00000000000000000000,9.2
���R��,���Ўs,���,����,29,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,15.8
���R��,���Ўs,���,������,11,21,185,185,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2100.00000000000000000000,11.4
���R��,���Ўs,���,������,17,6,170,125,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,25.3
���R��,���Ўs,���,������,19,30,320,180,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,5
���R��,���Ўs,���,������,14,6,200,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,22.5
���R��,���Ўs,���,������,18,29,230,160,,�ؑ�,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,4.3
���R��,���Ўs,���,������,17,,175,95,,,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,16.6
���R��,���Ўs,���,������,11,21,320,115,,�S����,��Q��Z���n��,2016�N��S�l����,5100.00000000000000000000,15.9
���R��,���Ўs,���,������,14,8,510,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,7.3
���R��,���Ўs,���,������,15,8,175,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,16
���R��,���Ўs,���,������,19,30,720,400,,�S����,��Q��Z���n��,2015�N��R�l����,4800.00000000000000000000,6.7
���R��,���Ўs,���,������,22,19,155,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,12.9
���R��,���Ўs,���,������,13,60,200,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,940.00000000000000000000,4.7
���R��,���Ўs,���,������,21,39,200,65,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,450.00000000000000000000,2.3
���R��,���Ўs,���,������,20,42,240,160,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,5
���R��,���Ўs,���,������,14,10,190,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,23.2
���R��,���Ўs,���,������,15,,190,,,,��P���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,21.6
���R��,���Ўs,���,������,15,12,210,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,19
���R��,���Ўs,���,������,14,,950,260,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,2.4
���R��,���Ўs,���,������,15,,190,,,,��P���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,19.5
���R��,���Ўs,���,������,15,12,190,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,21.1
���R��,���Ўs,���,������,21,,480,115,,,�s�X���������,2011�N��R�l����,650.00000000000000000000,1.4
���R��,���Ўs,���,������,20,27,190,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,10.5
���R��,���Ўs,���,������,19,36,530,400,,�S����,��Q��Z���n��,2010�N��R�l����,1900.00000000000000000000,3.6
���R��,���Ўs,���,������,16,47,195,115,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,5.6
���R��,���Ўs,���,������,14,25,165,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,13.9
