�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�~����,������,16,35,200,190,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,12
���m��,����s,�~����,������,18,1,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,28.2
���m��,����s,�~����,������,18,16,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,16.5
���m��,����s,�~����,������,18,1,160,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,28.8
���m��,����s,�~����,������,13,42,170,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,740.00000000000000000000,4.4
���m��,����s,�~����,������,14,,90,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3.00000000000000000000,0
���m��,����s,�~����,������,19,27,340,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,12.4
���m��,����s,�~����,������,16,4,220,130,,,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,21.8
���m��,����s,�~����,������,13,6,125,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,35.2
���m��,����s,�~����,������,18,,140,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,10.7
���m��,����s,�~����,������,14,27,120,25,,�ؑ�,��P��Z���n��,2015�N��S�l����,800.00000000000000000000,6.7
���m��,����s,�~����,������,18,11,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,25.4
���m��,����s,�~����,������,15,,40,,,�ؑ�,��P��Z���n��,2013�N��S�l����,160.00000000000000000000,4
���m��,����s,�~����,������,16,35,200,190,,�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,14.5
���m��,����s,�~����,������,18,11,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,25.9
���m��,����s,�~����,������,16,10,140,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,27.1
���m��,����s,�~����,������,18,26,230,110,,�S����,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,17.4
���m��,����s,�~����,������,15,,40,,,,��P��Z���n��,2012�N��R�l����,160.00000000000000000000,4
���m��,����s,�~����,������,14,55,70,70,,�ؑ�,��P��Z���n��,2012�N��P�l����,820.00000000000000000000,11.7
���m��,����s,�~����,������,19,,175,,,,��P��Z���n��,2010�N��S�l����,6100.00000000000000000000,34.9
���m��,����s,�~����,������,18,,160,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,26.3
���m��,����s,�~����,������,18,,160,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,4500.00000000000000000000,28.1
���m��,����s,�~����,������,13,16,210,155,,�ؑ�,��P��Z���n��,2008�N��Q�l����,5400.00000000000000000000,25.7
���m��,����s,�~����,������,15,17,150,135,,�ؑ�,��P��Z���n��,2007�N��S�l����,3900.00000000000000000000,26
���m��,����s,�~����,������,18,17,170,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,4000.00000000000000000000,23.5
���m��,����s,�~����,������,20,17,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,5200.00000000000000000000,29.7
���m��,����s,�~����,������,15,17,165,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4700.00000000000000000000,28.5
