�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,��咬,��B�R��,23,40,450,130,,�ؑ�,�H�ƒn��,2023�N��Q�l����,950.00000000000000000000,2.1
�Ȗ،�,�����s,���V�䒬,��B�R��,20,1,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,11.6
�Ȗ،�,�����s,�x����,��B�R��,20,37,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,1.7
�Ȗ،�,�����s,��咬,��B�R��,12,56,330,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,2.4
�Ȗ،�,�����s,�؏h��,��B�R��,7,32,330,125,,�ؑ�,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,3
�Ȗ،�,�����s,���쒬,��B�R��,18,,170,,,,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,2.9
�Ȗ،�,�����s,�x����,��B�R��,21,34,580,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,3.1
�Ȗ،�,�����s,����꒬,��B�R��,24,26,500,130,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,1.4
�Ȗ،�,�����s,���쒬,��B�R��,9,16,185,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,6.5
�Ȗ،�,�����s,������,��B�R��,11,3,280,150,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3700.00000000000000000000,13.2
�Ȗ،�,�����s,�x����,��B�R��,24,33,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,6.5
�Ȗ،�,�����s,��咬,��B�R��,19,59,280,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,1.4
�Ȗ،�,�����s,���쒬,��B�R��,19,47,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,0.9
�Ȗ،�,�����s,������,��B�R��,18,20,195,130,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2600.00000000000000000000,13.3
�Ȗ،�,�����s,�x����,��B�R��,14,61,120,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,1.7
�Ȗ،�,�����s,�x����,��B�R��,20,36,370,340,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,7.3
�Ȗ،�,�����s,���V�䒬,��B�R��,24,34,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,3.4
�Ȗ،�,�����s,�؏h��,��B�R��,7,4,250,100,,,���H�ƒn��,2021�N��S�l����,2400.00000000000000000000,9.6
�Ȗ،�,�����s,�x����,��B�R��,21,37,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,460.00000000000000000000,3.1
�Ȗ،�,�����s,�x����,��B�R��,14,37,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,590.00000000000000000000,3.8
�Ȗ،�,�����s,����꒬,��B�R��,28,18,240,125,,�y�ʓS����,�s�X���������,2021�N��Q�l����,2100.00000000000000000000,8.8
�Ȗ،�,�����s,���쒬,��B�R��,18,38,150,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,740.00000000000000000000,4.9
�Ȗ،�,�����s,���V�䒬,��B�R��,21,45,1900,500,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,1.8
�Ȗ،�,�����s,������,��B�R��,15,4,200,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,10
�Ȗ،�,�����s,�؏h��,��B�R��,6,4,260,130,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,11.5
�Ȗ،�,�����s,���쒬,��B�R��,12,27,195,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,740.00000000000000000000,3.8
�Ȗ،�,�����s,���쒬,��B�R��,10,18,400,190,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,4.8
�Ȗ،�,�����s,�x����,��B�R��,14,,75,,,,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,48
�Ȗ،�,�����s,�x����,��B�R��,13,,30,,,,�H�ƒn��,2020�N��R�l����,2700.00000000000000000000,90
�Ȗ،�,�����s,���쒬,��B�R��,23,52,260,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,30.00000000000000000000,0.1
�Ȗ،�,�����s,�؏h��,��B�R��,11,35,710,330,,�S����,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,1.8
�Ȗ،�,�����s,��咬,��B�R��,20,4,340,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,7.1
�Ȗ،�,�����s,��咬,��B�R��,16,32,410,185,,�ؑ�,�H�ƒn��,2020�N��R�l����,2500.00000000000000000000,6.1
�Ȗ،�,�����s,��咬,��B�R��,20,4,310,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,8.1
�Ȗ،�,�����s,������,��B�R��,14,3,290,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,13.8
�Ȗ،�,�����s,���쒬,��B�R��,14,,620,,,,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,6.3
�Ȗ،�,�����s,�؏h��,��B�R��,7,33,1000,1600,,�S����,�H�ƒn��,2020�N��P�l����,2500.00000000000000000000,2.5
�Ȗ،�,�����s,��咬,��B�R��,18,33,200,175,,�S����,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,2.5
�Ȗ،�,�����s,���쒬,��B�R��,9,26,2000,2000,,�r�q�b,��P��Z���n��,2019�N��S�l����,31000.00000000000000000000,15.5
�Ȗ،�,�����s,��咬,��B�R��,16,45,155,95,,�ؑ�,�H�ƒn��,2019�N��S�l����,440.00000000000000000000,2.8
�Ȗ،�,�����s,�x����,��B�R��,28,,420,,,,�s�X���������,2019�N��S�l����,5700.00000000000000000000,13.6
�Ȗ،�,�����s,����꒬,��B�R��,23,5,220,,,�ؑ�,���H�ƒn��,2019�N��R�l����,2100.00000000000000000000,9.5
�Ȗ،�,�����s,��咬,��B�R��,21,53,500,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,0.8
�Ȗ،�,�����s,�x����,��B�R��,16,5,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,11.4
�Ȗ،�,�����s,��咬,��B�R��,23,14,190,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,6.8
�Ȗ،�,�����s,������,��B�R��,6,,220,,,,�H�ƒn��,2019�N��R�l����,2200.00000000000000000000,10
�Ȗ،�,�����s,������,��B�R��,5,,185,,,,�H�ƒn��,2019�N��R�l����,1600.00000000000000000000,8.6
�Ȗ،�,�����s,�x����,��B�R��,30,28,240,140,,�ؑ�,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,6.7
�Ȗ،�,�����s,����꒬,��B�R��,21,28,280,65,,�S����,���H�ƒn��,2019�N��Q�l����,500.00000000000000000000,1.8
�Ȗ،�,�����s,��咬,��B�R��,18,33,165,60,,�ؑ�,�H�ƒn��,2019�N��Q�l����,800.00000000000000000000,4.8
�Ȗ،�,�����s,�x����,��B�R��,28,25,280,135,,�ؑ�,�s�X���������,2019�N��P�l����,1900.00000000000000000000,6.8
�Ȗ،�,�����s,��咬,��B�R��,23,39,470,190,,�S����,�H�ƒn��,2019�N��P�l����,850.00000000000000000000,1.8
�Ȗ،�,�����s,��咬,��B�R��,23,24,160,125,,�ؑ�,�H�ƒn��,2019�N��P�l����,1600.00000000000000000000,10
�Ȗ،�,�����s,�x����,��B�R��,30,54,290,105,,�S����,�s�X���������,2018�N��S�l����,320.00000000000000000000,1.1
�Ȗ،�,�����s,���V�䒬,��B�R��,23,6,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,12.1
�Ȗ،�,�����s,���V�䒬,��B�R��,24,17,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,10
�Ȗ،�,�����s,��咬,��B�R��,19,,340,165,,,��P��Z���n��,2018�N��R�l����,520.00000000000000000000,1.5
�Ȗ،�,�����s,���V�䒬,��B�R��,23,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,14
�Ȗ،�,�����s,��咬,��B�R��,23,52,460,75,,�ؑ�,�H�ƒn��,2018�N��R�l����,1400.00000000000000000000,3
�Ȗ،�,�����s,���V�䒬,��B�R��,19,13,210,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,9.5
�Ȗ،�,�����s,������,��B�R��,11,41,270,135,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1000.00000000000000000000,3.7
�Ȗ،�,�����s,�x����,��B�R��,19,51,160,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,5
�Ȗ،�,�����s,���쒬,��B�R��,13,36,260,180,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,4.6
�Ȗ،�,�����s,���쒬,��B�R��,14,30,590,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,1.2
�Ȗ،�,�����s,�؏h��,��B�R��,10,7,200,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,12
�Ȗ،�,�����s,������,��B�R��,11,17,460,410,,�ؑ�,��P��Z���n��,2017�N��S�l����,4900.00000000000000000000,10.7
�Ȗ،�,�����s,����꒬,��B�R��,28,27,220,125,,�ؑ�,�s�X���������,2017�N��R�l����,1800.00000000000000000000,8.2
�Ȗ،�,�����s,������,��B�R��,8,7,200,95,,�ؑ�,�H�ƒn��,2017�N��R�l����,2500.00000000000000000000,12.5
�Ȗ،�,�����s,��咬,��B�R��,20,40,490,170,,�S����,�H�ƒn��,2017�N��R�l����,1300.00000000000000000000,2.7
�Ȗ،�,�����s,���V�䒬,��B�R��,21,8,230,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,10.4
�Ȗ،�,�����s,��咬,��B�R��,21,7,165,110,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,12.7
�Ȗ،�,�����s,���쒬,��B�R��,18,32,260,150,,�ؑ�,��P��Z���n��,2016�N��S�l����,770.00000000000000000000,3
�Ȗ،�,�����s,���쒬,��B�R��,14,27,150,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,4.3
�Ȗ،�,�����s,���V�䒬,��B�R��,20,8,210,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,�����s,������,��B�R��,4,19,90,40,,�ؑ�,�H�ƒn��,2016�N��R�l����,600.00000000000000000000,6.7
�Ȗ،�,�����s,������,��B�R��,8,26,120,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,830.00000000000000000000,6.9
�Ȗ،�,�����s,��咬,��B�R��,20,36,310,140,,�ؑ�,�H�ƒn��,2016�N��Q�l����,660.00000000000000000000,2.1
�Ȗ،�,�����s,���V�䒬,��B�R��,21,8,210,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,13.3
�Ȗ،�,�����s,���V�䒬,��B�R��,21,9,210,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,13.3
�Ȗ،�,�����s,��咬,��B�R��,23,39,330,110,,�S����,�H�ƒn��,2016�N��P�l����,700.00000000000000000000,2.1
�Ȗ،�,�����s,���V�䒬,��B�R��,26,9,180,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,6.7
�Ȗ،�,�����s,����꒬,��B�R��,26,27,210,130,,�y�ʓS����,�s�X���������,2015�N��S�l����,1500.00000000000000000000,7.1
�Ȗ،�,�����s,���V�䒬,��B�R��,23,9,210,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,13.3
�Ȗ،�,�����s,������,��B�R��,6,9,290,100,,�ؑ�,�H�ƒn��,2015�N��S�l����,2000.00000000000000000000,6.9
�Ȗ،�,�����s,���V�䒬,��B�R��,23,9,210,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,12.4
�Ȗ،�,�����s,��咬,��B�R��,13,38,175,115,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,520.00000000000000000000,3
�Ȗ،�,�����s,�؏h��,��B�R��,10,16,165,50,,�ؑ�,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,4.2
�Ȗ،�,�����s,�؏h��,��B�R��,8,9,230,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,6.5
�Ȗ،�,�����s,������,��B�R��,3,10,210,105,,�ؑ�,�H�ƒn��,2015�N��P�l����,1700.00000000000000000000,8.1
�Ȗ،�,�����s,���V�䒬,��B�R��,20,,700,,,,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,1.9
�Ȗ،�,�����s,�x����,��B�R��,21,10,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,9
�Ȗ،�,�����s,��咬,��B�R��,25,19,220,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,6.4
�Ȗ،�,�����s,��咬,��B�R��,11,34,440,195,,�S����,�H�ƒn��,2014�N��S�l����,1000.00000000000000000000,2.3
�Ȗ،�,�����s,������,��B�R��,3,10,210,110,,�ؑ�,�H�ƒn��,2014�N��S�l����,1700.00000000000000000000,8.1
�Ȗ،�,�����s,���V�䒬,��B�R��,15,52,200,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,520.00000000000000000000,2.6
�Ȗ،�,�����s,�x����,��B�R��,30,25,210,115,,�ؑ�,�s�X���������,2014�N��Q�l����,1900.00000000000000000000,9
�Ȗ،�,�����s,���쒬,��B�R��,14,50,110,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,130.00000000000000000000,1.2
�Ȗ،�,�����s,���쒬,��B�R��,10,14,185,65,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,6.5
�Ȗ،�,�����s,������,��B�R��,6,50,165,110,,�ؑ�,�H�ƒn��,2014�N��P�l����,400.00000000000000000000,2.4
�Ȗ،�,�����s,�؏h��,��B�R��,14,34,400,260,,�ؑ�,���H�ƒn��,2014�N��P�l����,2100.00000000000000000000,5.3
�Ȗ،�,�����s,�x����,��B�R��,22,34,160,180,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,5
�Ȗ،�,�����s,�؏h��,��B�R��,5,,200,,,,�H�ƒn��,2014�N��P�l����,2100.00000000000000000000,10.5
�Ȗ،�,�����s,�؏h��,��B�R��,9,,220,,,,�H�ƒn��,2013�N��P�l����,2300.00000000000000000000,10.5
�Ȗ،�,�����s,���V�䒬,��B�R��,20,11,200,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,10
�Ȗ،�,�����s,���V�䒬,��B�R��,23,15,230,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,9.1
�Ȗ،�,�����s,�؏h��,��B�R��,8,11,280,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,2500.00000000000000000000,8.9
�Ȗ،�,�����s,�؏h��,��B�R��,9,29,580,260,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,3.8
�Ȗ،�,�����s,�x����,��B�R��,15,30,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,2.9
�Ȗ،�,�����s,�؏h��,��B�R��,11,39,360,180,,�S����,�H�ƒn��,2012�N��P�l����,900.00000000000000000000,2.5
�Ȗ،�,�����s,�x����,��B�R��,20,48,110,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,2.7
�Ȗ،�,�����s,�x����,��B�R��,20,14,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,�����s,�x����,��B�R��,18,37,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,400.00000000000000000000,2.2
�Ȗ،�,�����s,���V�䒬,��B�R��,19,14,185,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,11.4
�Ȗ،�,�����s,���V�䒬,��B�R��,18,14,195,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,11.3
�Ȗ،�,�����s,�؏h��,��B�R��,6,30,610,440,,�S����,�H�ƒn��,2010�N��R�l����,1100.00000000000000000000,1.8
�Ȗ،�,�����s,�x����,��B�R��,24,41,320,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,830.00000000000000000000,2.6
�Ȗ،�,�����s,��咬,��B�R��,11,40,95,50,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,15.8
�Ȗ،�,�����s,���쒬,��B�R��,11,25,160,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,9.4
�Ȗ،�,�����s,�؏h��,��B�R��,9,37,250,145,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,4.4
�Ȗ،�,�����s,������,��B�R��,13,35,180,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,700.00000000000000000000,3.9
�Ȗ،�,�����s,��咬,��B�R��,19,38,230,70,,�S����,��P��Z���n��,2009�N��S�l����,400.00000000000000000000,1.7
�Ȗ،�,�����s,���V�䒬,��B�R��,19,15,190,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,11.6
�Ȗ،�,�����s,��咬,��B�R��,15,44,760,500,,�S����,�H�ƒn��,2009�N��R�l����,1600.00000000000000000000,2.1
�Ȗ،�,�����s,���쒬,��B�R��,15,15,210,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,12.9
�Ȗ،�,�����s,�؏h��,��B�R��,7,29,580,260,,�S����,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,4.1
�Ȗ،�,�����s,��咬,��B�R��,25,34,1200,490,,�S����,�s�X���������,2007�N��R�l����,7000.00000000000000000000,5.8
