�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,��_,�։�,30,7,200,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,9
���䌧,�։�s,��_,�։�,30,10,210,130,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,16.7
���䌧,�։�s,��_,�։�,30,,185,,,,���H�ƒn��,2022�N��P�l����,4700.00000000000000000000,25.4
���䌧,�։�s,��_,�։�,30,34,1600,710,,�S����,���H�ƒn��,2021�N��S�l����,11000.00000000000000000000,6.9
���䌧,�։�s,��_,�։�,30,,185,,,,���H�ƒn��,2021�N��S�l����,3400.00000000000000000000,18.4
���䌧,�։�s,��_,�։�,30,21,830,360,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,1.6
���䌧,�։�s,��_,�։�,30,36,250,155,,�S����,��P��Z���n��,2020�N��S�l����,950.00000000000000000000,3.8
���䌧,�։�s,��_,�։�,30,7,220,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,20.5
���䌧,�։�s,��_,�։�,30,5,200,120,,,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,22
���䌧,�։�s,��_,�։�,30,5,230,125,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,5000.00000000000000000000,21.7
���䌧,�։�s,��_,�։�,30,5,210,100,,,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,19
���䌧,�։�s,��_,�։�,30,21,270,110,,�S����,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,9.3
���䌧,�։�s,��_,�։�,30,37,200,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,6.5
���䌧,�։�s,��_,�։�,30,6,220,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,16.4
���䌧,�։�s,��_,�։�,30,34,330,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,6.1
���䌧,�։�s,��_,�։�,30,34,330,330,,�S����,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,3.9
���䌧,�։�s,��_,�։�,30,34,190,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,6.8
���䌧,�։�s,��_,�։�,30,34,190,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,850.00000000000000000000,4.5
���䌧,�։�s,��_,�։�,30,34,220,80,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,4.5
���䌧,�։�s,��_,�։�,30,34,190,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,7.4
���䌧,�։�s,��_,�։�,30,33,270,155,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,9.3
���䌧,�։�s,��_,�։�,30,36,190,95,,�S����,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,6.3
���䌧,�։�s,��_,�։�,30,,70,70,,,���H�ƒn��,2012�N��R�l����,400.00000000000000000000,5.7
���䌧,�։�s,��_,�։�,30,32,160,140,,�ؑ�,��P��Z���n��,2012�N��Q�l����,960.00000000000000000000,6
���䌧,�։�s,��_,�։�,30,14,200,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,15
���䌧,�։�s,��_,�։�,30,29,200,140,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,10
���䌧,�։�s,��_,�։�,30,32,240,150,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,7.5
���䌧,�։�s,��_,�։�,30,14,175,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,14.3
���䌧,�։�s,��_,�։�,30,14,220,150,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,4200.00000000000000000000,19.1
���䌧,�։�s,��_,�։�,30,39,175,135,,�S����,���H�ƒn��,2009�N��R�l����,840.00000000000000000000,4.8
���䌧,�։�s,��_,�։�,30,55,210,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,4.8
���䌧,�։�s,��_,�։�,30,36,370,220,,�ؑ�,��P��Z���n��,2009�N��P�l����,1700.00000000000000000000,4.6
���䌧,�։�s,��_,�։�,30,36,370,220,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,3
���䌧,�։�s,��_,�։�,30,30,270,270,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,5.6
���䌧,�։�s,��_,�։�,30,32,160,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,970.00000000000000000000,6.1
���䌧,�։�s,��_,�։�,30,45,170,130,,�ؑ�,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,8.2
���䌧,�։�s,��_,�։�,30,37,200,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,8
