�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�������S������,��m��,����,25,,460,,,,��Q���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,0.9
�_�ސ쌧,�������S������,��m��,�����̐X,6,,480,,,,�ߗ׏��ƒn��,2021�N��P�l����,2300.00000000000000000000,4.8
�_�ސ쌧,�������S������,��m��,����,21,,1400,,,,��Q���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,0.2
�_�ސ쌧,�������S������,��m��,�����̐X,6,,370,,,,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,0.9
�_�ސ쌧,�������S������,��m��,���_�R,18,,490,,,,��Q���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,2.4
�_�ސ쌧,�������S������,��m��,����,24,,400,,,,��P���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,1.5
�_�ސ쌧,�������S������,��m��,����,26,,580,,,,��Q���w�Z����p�n��,2015�N��R�l����,450.00000000000000000000,0.8
�_�ސ쌧,�������S������,��m��,�����̐X,5,,200,,,,��P��Z���n��,2015�N��R�l����,710.00000000000000000000,3.6
�_�ސ쌧,�������S������,��m��,����,30,,1200,,,,��P���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,0.4
�_�ސ쌧,�������S������,��m��,����,28,,600,,,,��Q���w�Z����p�n��,2013�N��S�l����,70.00000000000000000000,0.1
�_�ސ쌧,�������S������,��m��,����,30,,1200,,,,��P���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,0.2
�_�ސ쌧,�������S������,��m��,�����̐X,,,190,,,,�ߗ׏��ƒn��,2012�N��R�l����,1100.00000000000000000000,5.8
�_�ސ쌧,�������S������,��m��,����,30,,780,,,,��P���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,1.2
�_�ސ쌧,�������S������,��m��,����,30,,1300,,,,��P���w�Z����p�n��,2010�N��P�l����,970.00000000000000000000,0.7
�_�ސ쌧,�������S������,��m��,����,30,,970,,,,��P���w�Z����p�n��,2009�N��R�l����,700.00000000000000000000,0.7
�_�ސ쌧,�������S������,��m��,����,23,,540,,,,��Q���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,4.1
�_�ސ쌧,�������S������,��m��,����,30,,480,,,,��P���w�Z����p�n��,2007�N��S�l����,700.00000000000000000000,1.5
�_�ސ쌧,�������S������,��m��,����,30,,770,,,,��P���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,1
