�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����S������,�厚����,�g��,120,31,230,30,,,�s�s�v����O,2019�N��Q�l����,15.00000000000000000000,0.1
�L����,�����S������,�厚����,�b��,120,54,1100,1100,,�S����,�s�s�v����O,2019�N��P�l����,30.00000000000000000000,0
�L����,�����S������,�厚����,����O��,120,25,1100,400,,�S����,�s�s�v����O,2018�N��Q�l����,960.00000000000000000000,0.9
�L����,�����S������,�厚����,����O��,120,55,460,680,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,70.00000000000000000000,0.2
�L����,�����S������,�厚����,�b��,120,25,2000,770,,�S����,�s�s�v����O,2016�N��R�l����,2600.00000000000000000000,1.3
�L����,�����S������,�厚����,�b��,120,23,550,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,1200.00000000000000000000,2.2
�L����,�����S������,�厚����,����O��,120,67,75,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,250.00000000000000000000,3.3
�L����,�����S������,�厚����,����O��,120,36,590,60,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,110.00000000000000000000,0.2
�L����,�����S������,�厚����,�b��,120,65,150,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,260.00000000000000000000,1.7
