�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,6,1,85,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3900.00000000000000000000,45.9
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,16,55,70,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,,60,105,,,��Q��Z���n��,2022�N��R�l����,4000.00000000000000000000,66.7
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,2,70,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3800.00000000000000000000,54.3
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,2,60,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3300.00000000000000000000,55
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,6,2,70,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,4200.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,3,95,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4600.00000000000000000000,48.4
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,3,85,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4100.00000000000000000000,48.2
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,,390,,,,��Q��Z���n��,2021�N��R�l����,7100.00000000000000000000,18.2
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,5,3,100,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4100.00000000000000000000,41
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,49,620,380,,�S����,�H�ƒn��,2020�N��S�l����,9500.00000000000000000000,15.3
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,18,70,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,4,115,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4300.00000000000000000000,37.4
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,6,8,100,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3300.00000000000000000000,33
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,5,9,105,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,360.00000000000000000000,3.4
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,8,70,75,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3000.00000000000000000000,42.9
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,5,,100,85,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1400.00000000000000000000,14
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,5,6,50,85,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2800.00000000000000000000,56
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,51,150,270,,�q�b,��Q��Z���n��,2018�N��P�l����,3900.00000000000000000000,26
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,5,,65,125,,,��Q��Z���n��,2016�N��R�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,35,520,920,,�S����,�H�ƒn��,2016�N��Q�l����,4500.00000000000000000000,8.7
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,13,75,130,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,13,75,130,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2300.00000000000000000000,30.7
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,6,44,2000,2000,,�S����,�H�ƒn��,2015�N��Q�l����,45000.00000000000000000000,22.5
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,5,32,330,830,,�q�b,��Q��Z���n��,2013�N��R�l����,7800.00000000000000000000,23.6
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,6,56,130,105,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2000.00000000000000000000,15.4
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,2,22,110,105,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2300.00000000000000000000,20.9
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,22,130,115,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3400.00000000000000000000,26.2
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,,135,75,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1100.00000000000000000000,8.1
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,6,13,100,95,,�ؑ�,��Q��Z���n��,2011�N��S�l����,3200.00000000000000000000,32
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,5,51,185,470,,�r�q�b,��Q��Z���n��,2011�N��Q�l����,3000.00000000000000000000,16.2
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,,45,,,,��Q��Z���n��,2010�N��P�l����,580.00000000000000000000,12.9
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,34,75,280,,�S����,��Q��Z���n��,2007�N��P�l����,4900.00000000000000000000,65.3
