�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���M��,�l��,25,,75,,�Q�k�c�j,�q�b,����,2023�N��S�l����,2500.00000000000000000000,33.3
�É���,�l���s������,���M��,����,5,,80,,�Q�k�c�j,�q�b,����,2023�N��3�l����,2600.00000000000000000000,32.5
�É���,�l���s������,���M��,�l��,30,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,1900.00000000000000000000,25.3
�É���,�l���s������,���M��,�l��,23,,100,,�R�k�c�j,�q�b,����,2022�N��4�l����,3100.00000000000000000000,31
�É���,�l���s������,���M��,�l��,28,,90,,�R�k�c�j,,�P��Z��,2022�N��3�l����,1800.00000000000000000000,20
�É���,�l���s������,���M��,�l��,26,,70,,,�q�b,����,2022�N��3�l����,2700.00000000000000000000,38.6
�É���,�l���s������,���M��,���M,7,,95,,�R�k�c�j,�q�b,�P��Z��,2022�N��2�l����,1800.00000000000000000000,18.9
�É���,�l���s������,���M��,,,,80,,�Q�k�c�j,,,2022�N��1�l����,2700.00000000000000000000,33.8
�É���,�l���s������,���M��,�l��,28,,75,,�R�k�c�j,,�P��Z��,2022�N��1�l����,2000.00000000000000000000,26.7
�É���,�l���s������,���M��,�l��,23,,90,,�R�k�c�j,�q�b,����,2022�N��1�l����,2200.00000000000000000000,24.4
�É���,�l���s������,���M��,���M,9,,70,,�R�k�c�j,,,2021�N��4�l����,2600.00000000000000000000,37.1
�É���,�l���s������,���M��,,,,75,,�Q�k�c�j,,,2021�N��4�l����,2700.00000000000000000000,36
�É���,�l���s������,���M��,�l��,24,,75,,�R�k�c�j,�q�b,����,2021�N��4�l����,2600.00000000000000000000,34.7
�É���,�l���s������,���M��,�l��,26,,90,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,1700.00000000000000000000,18.9
�É���,�l���s������,���M��,�l��,25,,75,,�Q�k�c�j,�q�b,����,2021�N��4�l����,2900.00000000000000000000,38.7
�É���,�l���s������,���M��,���M,8,,80,,,�q�b,�P��Z��,2021�N��3�l����,2200.00000000000000000000,27.5
�É���,�l���s������,���M��,�l��,24,,75,,�R�k�c�j,�q�b,����,2021�N��2�l����,2800.00000000000000000000,37.3
�É���,�l���s������,���M��,�l��,25,,75,,�Q�k�c�j,�q�b,����,2021�N��1�l����,2300.00000000000000000000,30.7
�É���,�l���s������,���M��,�l��,26,,75,,�R�k�c�j,,�P��Z��,2020�N��4�l����,1700.00000000000000000000,22.7
�É���,�l���s������,���M��,�l��,26,,90,,�S�k�c�j,�q�b,�P��Z��,2020�N��3�l����,2300.00000000000000000000,25.6
�É���,�l���s������,���M��,�l��,29,,70,,�R�k�c�j,�q�b,�P��Z��,2020�N��1�l����,2500.00000000000000000000,35.7
�É���,�l���s������,���M��,�l��,29,,90,,�R�k�c�j,,�P��Z��,2020�N��1�l����,1500.00000000000000000000,16.7
