�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�{��,�|��,21,,360,890,,�q�b�A�S����,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,6.9
���茧,�|���s,�{��,���|��,20,,1200,1000,,,,2022�N��P�l����,14000.00000000000000000000,11.7
���茧,�|���s,���{��,���|��,18,54,175,120,,,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,7.4
���茧,�|���s,���{��,���|��,18,,125,,,,,2018�N��S�l����,2400.00000000000000000000,19.2
���茧,�|���s,���{��,���|��,20,,110,,,,�ߗ׏��ƒn��,2016�N��R�l����,2200.00000000000000000000,20
���茧,�|���s,���{��,�|��,24,,65,100,,�ؑ�,,2013�N��R�l����,450.00000000000000000000,6.9
���茧,�|���s,�{��,�|��,20,,70,170,,�q�b,,2013�N��R�l����,1100.00000000000000000000,15.7
���茧,�|���s,�{��,�|��,22,,500,1100,,�S����,,2013�N��R�l����,4000.00000000000000000000,8
���茧,�|���s,���{��,�|��,30,,760,230,,�S����,,2011�N��R�l����,4000.00000000000000000000,5.3
���茧,�|���s,���{��,�|��,24,,990,1900,,�q�b,,2011�N��Q�l����,16000.00000000000000000000,16.2
���茧,�|���s,�{��,�{�|��,5,,910,,,,���ƒn��,2010�N��Q�l����,8000.00000000000000000000,8.8
���茧,�|���s,�{��,,,27,30,70,,�S����,,2008�N��S�l����,710.00000000000000000000,23.7
