�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�˔���,������,��B�H��O,7,33,165,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,11.5
������,�k��B�s�˔���,������,��B�H��O,5,27,120,,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,5200.00000000000000000000,43.3
������,�k��B�s�˔���,������,��B�H��O,4,,80,,,,��P��Z���n��,2021�N��R�l����,750.00000000000000000000,9.4
������,�k��B�s�˔���,������,��B�H��O,6,54,220,230,,�ؑ�,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,4.1
������,�k��B�s�˔���,������,��B�H��O,7,36,270,195,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,10.7
������,�k��B�s�˔���,������,��B�H��O,4,16,580,1000,,�q�b,��P��Z���n��,2019�N��Q�l����,26000.00000000000000000000,44.8
������,�k��B�s�˔���,������,��B�H��O,6,,260,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1200.00000000000000000000,4.6
������,�k��B�s�˔���,������,��B�H��O,2,17,650,2000,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,39000.00000000000000000000,60
������,�k��B�s�˔���,������,��B�H��O,3,45,320,120,,,�ߗ׏��ƒn��,2017�N��S�l����,1800.00000000000000000000,5.6
������,�k��B�s�˔���,������,��B�H��O,5,49,220,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,10.5
������,�k��B�s�˔���,������,��B�H��O,6,8,160,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,17.5
������,�k��B�s�˔���,������,��B�H��O,7,34,70,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,730.00000000000000000000,10.4
������,�k��B�s�˔���,������,��B�H��O,6,8,155,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,18.1
������,�k��B�s�˔���,������,��B�H��O,6,56,140,280,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1400.00000000000000000000,10
������,�k��B�s�˔���,������,��B�H��O,5,27,120,390,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,6800.00000000000000000000,56.7
������,�k��B�s�˔���,������,��B�H��O,8,,95,45,,�ؑ�,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,2.1
������,�k��B�s�˔���,������,��B�H��O,6,51,250,350,,�q�b,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,8.4
������,�k��B�s�˔���,������,��B�H��O,6,40,150,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,14.7
������,�k��B�s�˔���,������,��B�H��O,5,40,540,1700,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,16000.00000000000000000000,29.6
������,�k��B�s�˔���,������,��B�H��O,6,51,400,420,,�q�b,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,8.8
������,�k��B�s�˔���,������,��B�H��O,8,60,115,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,460.00000000000000000000,4
������,�k��B�s�˔���,������,��B�H��O,8,41,370,290,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��Q�l����,3200.00000000000000000000,8.6
������,�k��B�s�˔���,������,��B�H��O,9,,110,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,980.00000000000000000000,8.9
������,�k��B�s�˔���,������,��B�H��O,4,,270,,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,18000.00000000000000000000,66.7
������,�k��B�s�˔���,������,��B�H��O,5,39,100,200,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��R�l����,2100.00000000000000000000,21
������,�k��B�s�˔���,������,��B�H��O,1,48,75,120,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,890.00000000000000000000,11.9
������,�k��B�s�˔���,������,��B�H��O,2,39,110,300,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,2000.00000000000000000000,18.2
������,�k��B�s�˔���,������,��B�H��O,5,,165,,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1500.00000000000000000000,9.1
������,�k��B�s�˔���,������,��B�H��O,10,38,65,65,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1400.00000000000000000000,21.5
������,�k��B�s�˔���,������,��B�H��O,10,47,390,590,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,4600.00000000000000000000,11.8
������,�k��B�s�˔���,������,��B�H��O,7,17,120,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,21.7
������,�k��B�s�˔���,������,��B�H��O,7,,160,25,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1800.00000000000000000000,11.3
������,�k��B�s�˔���,������,��B�H��O,11,58,95,65,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,800.00000000000000000000,8.4
������,�k��B�s�˔���,������,��B�H��O,5,40,380,300,,�r�q�b,��P��Z���n��,2007�N��Q�l����,2600.00000000000000000000,6.8
������,�k��B�s�˔���,������,��B�H��O,5,39,480,990,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,13000.00000000000000000000,27.1
������,�k��B�s�˔���,������,��B�H��O,4,41,580,100,,�S����,��P��Z���n��,2007�N��P�l����,5200.00000000000000000000,9
������,�k��B�s�˔���,������,��B�H��O,2,35,1000,2000,,�q�b,��P��Z���n��,2006�N��S�l����,26000.00000000000000000000,26
