�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,������,�s��,12,21,610,230,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,3.8
�{�茧,�s��s,������,�s��,16,35,640,420,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,3.1
�{�茧,�s��s,������,���s��,21,44,1000,350,,�S����,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,2.8
�{�茧,�s��s,������,�s��,16,43,2000,1800,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,8000.00000000000000000000,4
�{�茧,�s��s,������,�s��,18,,200,,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,500.00000000000000000000,2.5
�{�茧,�s��s,������,�s��,18,,1000,350,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,2
�{�茧,�s��s,������,�s��,18,45,240,390,,�S����,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,10.8
�{�茧,�s��s,������,�s��,14,9,210,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,10.5
�{�茧,�s��s,������,�s��,13,57,470,230,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,3
�{�茧,�s��s,������,�s��,11,46,300,240,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,1200.00000000000000000000,4
�{�茧,�s��s,������,���s��,20,30,170,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,890.00000000000000000000,5.2
�{�茧,�s��s,������,�s��,12,,130,,,,��Q��Z���n��,2009�N��S�l����,620.00000000000000000000,4.8
�{�茧,�s��s,������,�s��,10,,280,45,,�ؑ�,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,3.2
�{�茧,�s��s,������,�s��,15,41,380,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,4.2
�{�茧,�s��s,������,���s��,23,45,240,390,,�S����,��P���w�Z����p�n��,2008�N��P�l����,520.00000000000000000000,2.2
