�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,�֓�����,���y,8,29,370,270,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,14000.00000000000000000000,37.8
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,14,1,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,43.5
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,1,220,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8900.00000000000000000000,40.5
�_�ސ쌧,���l�s�_�ސ��,�֓�����,���y,8,47,55,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���l�s�_�ސ��,�֓�����,���y,7,32,85,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,42.4
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,13,2,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,85
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,39,75,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,9,3,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,54.8
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,47,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,27.6
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,12,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,52
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,33,230,200,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,11000.00000000000000000000,47.8
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,13,3,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,45.5
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,11,50,430,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,11000.00000000000000000000,25.6
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,6,,200,70,,,��P���w�Z����p�n��,2019�N��R�l����,6400.00000000000000000000,32
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,10,57,185,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,20.5
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,10,5,200,185,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,11000.00000000000000000000,55
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,6,5,155,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,9900.00000000000000000000,63.9
�_�ސ쌧,���l�s�_�ސ��,�֓�����,��q�R,9,49,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,7.4
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,10,6,180,165,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,11000.00000000000000000000,61.1
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,10,7,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5700.00000000000000000000,49.6
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,10,42,60,55,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,10,,300,,,,��P���w�Z����p�n��,2017�N��S�l����,6500.00000000000000000000,21.7
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,11,7,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5700.00000000000000000000,42.2
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,58,50,45,,,��P���w�Z����p�n��,2017�N��R�l����,330.00000000000000000000,6.6
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,27,120,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,25
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,29,185,145,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,21.6
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,8,105,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5600.00000000000000000000,53.3
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,28,75,85,,�u���b�N��,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,10,42,60,55,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,25
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,11,41,200,180,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,6200.00000000000000000000,31
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,9,,90,,,,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,22.2
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,10,47,120,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,18.3
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,10,65,210,50,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,3.3
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,,240,,,,��P���w�Z����p�n��,2015�N��S�l����,9300.00000000000000000000,38.8
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,9,195,165,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,7500.00000000000000000000,38.5
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,11,45,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,16.3
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,11,48,165,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,20.6
�_�ސ쌧,���l�s�_�ސ��,�֓�����,���y,8,,420,,,,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,4.3
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,40,640,350,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,8200.00000000000000000000,12.8
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,10,39,115,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,15.7
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,6,32,85,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,11,33,2000,2000,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,120000.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,7,12,100,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5700.00000000000000000000,57
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�O�c�򉺒�,10,,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,29.6
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,11,13,100,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,11,36,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,20
�_�ސ쌧,���l�s�_�ސ��,�֓�����,���y,6,54,120,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,23.3
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,13,125,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,37,175,155,,�S����,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,8.6
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,37,175,155,,�S����,��P���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,22.9
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,11,29,100,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,9,14,220,190,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,9800.00000000000000000000,44.5
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,8,,260,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,6000.00000000000000000000,23.1
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,6,,200,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5300.00000000000000000000,26.5
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,5,21,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4500.00000000000000000000,36
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,5,21,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4900.00000000000000000000,39.2
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,6,43,85,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,7,,200,,,,��P���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,21.5
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�O�c�򉺒�,9,38,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,31.8
�_�ސ쌧,���l�s�_�ސ��,�֓�����,���y,8,14,175,490,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,26000.00000000000000000000,148.6
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,7,15,120,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5900.00000000000000000000,49.2
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,11,15,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4700.00000000000000000000,44.8
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,10,66,165,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4200.00000000000000000000,25.5
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,28,75,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,,110,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4900.00000000000000000000,44.5
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,17,110,90,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,5200.00000000000000000000,47.3
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,17,130,110,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,6100.00000000000000000000,46.9
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,33,300,330,,�S����,��P���w�Z����p�n��,2007�N��P�l����,15000.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,11,18,145,115,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,6300.00000000000000000000,43.4
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,19,60,60,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3100.00000000000000000000,51.7
�_�ސ쌧,���l�s�_�ސ��,�֓�����,���y,11,20,135,130,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,4400.00000000000000000000,32.6
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,11,34,300,270,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,7500.00000000000000000000,25
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,9,42,80,80,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,4300.00000000000000000000,53.8
�_�ސ쌧,���l�s�_�ސ��,�֓�����,�����y,6,29,90,80,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,3500.00000000000000000000,38.9
