�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�O�g�s,�t�����쑺,����,26,,2000,,,,�������,2021�N��3�l����,6100.00000000000000000000,3.1
���Ɍ�,�O�g�s,�t�����쑺,����,23,,1400,440,,�ؑ�,�������,2021�N��3�l����,1600.00000000000000000000,1.1
���Ɍ�,�O�g�s,�t�����쑺,����,19,,960,470,,�ؑ�,�������,2020�N��1�l����,490.00000000000000000000,0.5
���Ɍ�,�O�g�s,�t�����쑺,����,21,,1400,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,0.6
���Ɍ�,�O�g�s,�t�����쑺,����,21,59,640,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,540.00000000000000000000,0.8
���Ɍ�,�O�g�s,�t�����쑺,����,21,42,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,990.00000000000000000000,6
���Ɍ�,�O�g�s,�t�����쑺,����,25,28,230,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,6.1
���Ɍ�,�O�g�s,�t�����쑺,����,22,45,1400,720,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,1.1
