�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���Βr�[��,�k�R,10,5,125,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,6900.00000000000000000000,55.2
���s�{,���s�s�k��,���Βr�[��,�k�R,9,24,95,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,44.2
���s�{,���s�s�k��,���Βr�[��,�k�R,9,24,95,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,37.9
���s�{,���s�s�k��,���Βr�[��,�k�R,7,47,80,75,,,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,37.5
���s�{,���s�s�k��,���Βr�[��,�k�R,8,29,90,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,37.8
���s�{,���s�s�k��,���Βr�[��,�k�R,8,34,150,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,6000.00000000000000000000,40
���s�{,���s�s�k��,���Βr�[��,�k�R,9,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5400.00000000000000000000,45
���s�{,���s�s�k��,���Βr�[��,�k�R,9,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5500.00000000000000000000,45.8
���s�{,���s�s�k��,���Βr�[��,�k�R,9,42,40,90,,�S����,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,27.5
���s�{,���s�s�k��,���Βr�[��,�k�R,11,9,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5100.00000000000000000000,42.5
���s�{,���s�s�k��,���Βr�[��,�k�R,9,8,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5500.00000000000000000000,45.8
���s�{,���s�s�k��,���Βr�[��,�k�R,9,26,80,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,42.5
���s�{,���s�s�k��,���Βr�[��,�k�R,9,,320,,,,��P���w�Z����p�n��,2013�N��Q�l����,6700.00000000000000000000,20.9
���s�{,���s�s�k��,���Βr�[��,�k�R,11,19,85,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,37.6
���s�{,���s�s�k��,���Βr�[��,�k�R,8,45,170,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5900.00000000000000000000,34.7
���s�{,���s�s�k��,���Βr�[��,�k�R,8,13,105,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4700.00000000000000000000,44.8
���s�{,���s�s�k��,���Βr�[��,�k�R,8,,105,,,,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,29.5
���s�{,���s�s�k��,���Βr�[��,�k�R,10,26,80,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,46.3
���s�{,���s�s�k��,���Βr�[��,�k�R,9,54,85,65,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,2000.00000000000000000000,23.5
���s�{,���s�s�k��,���Βr�[��,�k�R,8,35,145,175,,�q�b,��P���w�Z����p�n��,2005�N��R�l����,4100.00000000000000000000,28.3
