�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,��Ԓ���,����,10,42,100,220,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,27
���{,��s���,��Ԓ���,����,9,49,700,860,,�S����,���H�ƒn��,2022�N��Q�l����,9600.00000000000000000000,13.7
���{,��s���,��Ԓ���,����,10,45,130,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2000.00000000000000000000,15.4
���{,��s���,��Ԓ���,����,11,56,390,120,,,���ƒn��,2015�N��S�l����,9500.00000000000000000000,24.4
���{,��s���,��Ԓ���,��,19,,100,,,,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,17
���{,��s���,��Ԓ���,����,10,37,150,185,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,2400.00000000000000000000,16
���{,��s���,��Ԓ���,����,9,12,100,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,3100.00000000000000000000,31
���{,��s���,��Ԓ���,����,9,12,60,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2600.00000000000000000000,43.3
���{,��s���,��Ԓ���,����,13,16,100,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,3200.00000000000000000000,32
���{,��s���,��Ԓ���,��,16,49,700,860,,�S����,���H�ƒn��,2007�N��P�l����,15000.00000000000000000000,21.4
���{,��s���,��Ԓ���,����,9,61,210,120,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,2800.00000000000000000000,13.3
