�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���������,������,12,1,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.5
�x�R��,�����s,���������,������,5,35,330,195,,�ؑ�,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,1.8
�x�R��,�����s,���������,������,12,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,12.1
�x�R��,�����s,���������,������,11,35,580,240,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,1.4
�x�R��,�����s,���������,������,11,32,310,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,650.00000000000000000000,2.1
�x�R��,�����s,���������,������,11,6,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,11.8
�x�R��,�����s,���������,������,4,,100,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,2.5
�x�R��,�����s,���������,������,6,20,340,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,6.5
�x�R��,�����s,���������,������,11,12,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,14
�x�R��,�����s,���������,������,7,24,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,9.5
