�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,���蒬�O�c,�����O�c,5,33,270,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,700.00000000000000000000,2.6
�{�茧,�s��s,���蒬�O�c,�����O�c,28,72,280,185,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.4
�{�茧,�s��s,���蒬�O�c,�����O�c,20,45,1200,,,�ؑ�,�s�s�v����O,2019�N��R�l����,160.00000000000000000000,0.1
�{�茧,�s��s,���蒬�O�c,�����O�c,21,48,2000,1900,,�S����,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.3
�{�茧,�s��s,���蒬�O�c,�����O�c,2,33,1100,175,,�ؑ�,�s�s�v����O,2012�N��R�l����,330.00000000000000000000,0.3
�{�茧,�s��s,���蒬�O�c,�����O�c,15,,2000,155,,�ؑ�,�s�s�v����O,2012�N��Q�l����,220.00000000000000000000,0.1
�{�茧,�s��s,���蒬�O�c,�����O�c,2,41,250,80,,�ؑ�,�s�s�v����O,2011�N��S�l����,150.00000000000000000000,0.6
�{�茧,�s��s,���蒬�O�c,�����O�c,7,,300,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,0.5
