�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,����,�_�c,15,49,195,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,3
��t��,�s���s,����,�_�c,7,43,165,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,3.3
��t��,�s���s,����,�_�c,12,22,180,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,11.7
��t��,�s���s,����,�_�c,13,1,160,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,16.9
��t��,�s���s,����,�_�c,15,1,180,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,13.3
��t��,�s���s,����,�_�c,11,1,90,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,32.2
��t��,�s���s,����,�_�c,13,4,560,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,10.5
��t��,�s���s,����,�_�c,16,52,200,75,,,��P���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,1
��t��,�s���s,����,�_�c,18,31,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,6.4
��t��,�s���s,����,�_�c,13,50,175,60,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.9
��t��,�s���s,����,�_�c,13,3,250,125,,,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,17.6
��t��,�s���s,����,�_�c,12,37,140,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,180.00000000000000000000,1.3
��t��,�s���s,����,�_�c,14,27,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,730.00000000000000000000,4.1
��t��,�s���s,����,�_�c,30,,640,,,,�s�X���������,2019�N��S�l����,2400.00000000000000000000,3.8
��t��,�s���s,����,�_�c,11,40,130,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,3.5
��t��,�s���s,����,�_�c,6,50,170,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,2.4
��t��,�s���s,����,�_�c,13,6,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,7.5
��t��,�s���s,����,�_�c,11,23,320,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,6.6
��t��,�s���s,����,�_�c,10,,195,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,4500.00000000000000000000,23.1
��t��,�s���s,����,�_�c,15,5,175,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,14.9
��t��,�s���s,����,�_�c,15,31,185,155,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,5.4
��t��,�s���s,����,�_�c,12,15,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,10
��t��,�s���s,����,�_�c,14,45,185,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,2.7
��t��,�s���s,����,�_�c,20,35,330,125,,�ؑ�,�s�X���������,2018�N��P�l����,400.00000000000000000000,1.2
��t��,�s���s,����,�_�c,16,50,200,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,370.00000000000000000000,1.9
��t��,�s���s,����,�_�c,8,,150,,,,,2017�N��R�l����,1500.00000000000000000000,10
��t��,�s���s,����,�_�c,11,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,9.1
��t��,�s���s,����,�_�c,6,,150,,,,,2017�N��R�l����,1600.00000000000000000000,10.7
��t��,�s���s,����,�_�c,9,7,140,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,12.1
��t��,�s���s,����,�_�c,9,,160,,,,,2017�N��R�l����,1900.00000000000000000000,11.9
��t��,�s���s,����,�_�c,9,7,160,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,12.5
��t��,�s���s,����,�_�c,13,7,175,105,,�ؑ�,,2017�N��P�l����,1700.00000000000000000000,9.7
��t��,�s���s,����,�_�c,10,,175,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,21.7
��t��,�s���s,����,�_�c,16,44,210,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,430.00000000000000000000,2
��t��,�s���s,����,�_�c,13,44,145,,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,4.1
��t��,�s���s,����,�_�c,11,50,160,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,5.3
��t��,�s���s,����,�_�c,16,48,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,680.00000000000000000000,3.6
��t��,�s���s,����,�_�c,8,9,160,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,10
��t��,�s���s,����,�_�c,8,9,165,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,12.1
��t��,�s���s,����,�_�c,11,23,165,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,10.9
��t��,�s���s,����,�_�c,8,48,150,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,330.00000000000000000000,2.2
��t��,�s���s,����,�_�c,5,,165,120,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,460.00000000000000000000,2.8
��t��,�s���s,����,�_�c,10,15,210,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,11.4
��t��,�s���s,����,�_�c,11,40,160,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,450.00000000000000000000,2.8
��t��,�s���s,����,�_�c,11,40,175,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,590.00000000000000000000,3.4
��t��,�s���s,����,�_�c,9,34,150,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,4.7
��t��,�s���s,����,�_�c,13,50,180,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,5
��t��,�s���s,����,�_�c,8,42,160,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,920.00000000000000000000,5.8
��t��,�s���s,����,�_�c,14,51,250,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,480.00000000000000000000,1.9
��t��,�s���s,����,�_�c,7,12,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,10.3
��t��,�s���s,����,�_�c,18,44,180,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,440.00000000000000000000,2.4
��t��,�s���s,����,�_�c,19,,130,,,,�s�X���������,2013�N��Q�l����,50.00000000000000000000,0.4
��t��,�s���s,����,�_�c,16,37,510,120,,�y�ʓS����,�s�X���������,2013�N��P�l����,220.00000000000000000000,0.4
��t��,�s���s,����,�_�c,14,45,260,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,1.9
��t��,�s���s,����,�_�c,3,48,165,65,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,530.00000000000000000000,3.2
��t��,�s���s,����,�_�c,13,35,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,920.00000000000000000000,4.6
��t��,�s���s,����,�_�c,9,49,175,70,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,400.00000000000000000000,2.3
��t��,�s���s,����,�_�c,14,49,195,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,930.00000000000000000000,4.8
��t��,�s���s,����,�_�c,30,42,890,80,,�ؑ�,�s�X���������,2012�N��P�l����,300.00000000000000000000,0.3
��t��,�s���s,����,�_�c,12,13,195,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,14.9
��t��,�s���s,����,�_�c,19,43,200,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,3
��t��,�s���s,����,�_�c,10,51,195,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,840.00000000000000000000,4.3
��t��,�s���s,����,�_�c,11,50,185,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,700.00000000000000000000,3.8
��t��,�s���s,����,�_�c,16,37,190,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,650.00000000000000000000,3.4
��t��,�s���s,����,���͂��,30,32,530,165,,�ؑ�,�s�X���������,2009�N��P�l����,1700.00000000000000000000,3.2
��t��,�s���s,����,�_�c,30,30,710,70,,�ؑ�,�s�X���������,2008�N��R�l����,1000.00000000000000000000,1.4
��t��,�s���s,����,�_�c,8,35,155,155,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,11
��t��,�s���s,����,�_�c,15,45,260,50,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,4.2
��t��,�s���s,����,�_�c,19,45,160,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,950.00000000000000000000,5.9
��t��,�s���s,����,�_�c,8,42,160,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,600.00000000000000000000,3.8
