�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,���ŘH,�Еl,20,37,420,200,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,5.5
�É���,���Îs,���ŘH,�Еl,15,28,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,8.7
�É���,���Îs,���ŘH,����,16,2,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,21.5
�É���,���Îs,���ŘH,�Еl,23,21,350,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,10
�É���,���Îs,���ŘH,�Еl,16,27,160,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,6.3
�É���,���Îs,���ŘH,�Еl,24,60,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,9.7
�É���,���Îs,���ŘH,�Еl,19,34,320,320,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,14.1
�É���,���Îs,���ŘH,�Еl,20,4,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,20
�É���,���Îs,���ŘH,�Еl,19,9,140,95,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,14.3
�É���,���Îs,���ŘH,�Еl,20,21,470,240,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,10.4
�É���,���Îs,���ŘH,�Еl,18,,185,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,990.00000000000000000000,5.4
�É���,���Îs,���ŘH,�Еl,11,51,1500,115,,�S����,�s�X���������,2018�N��P�l����,6800.00000000000000000000,4.5
�É���,���Îs,���ŘH,�Еl,23,34,220,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,8.2
�É���,���Îs,���ŘH,�Еl,21,32,200,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,7.5
�É���,���Îs,���ŘH,�Еl,18,36,310,260,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,9
�É���,���Îs,���ŘH,�Еl,23,8,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,16.4
�É���,���Îs,���ŘH,�Еl,21,8,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,16.4
�É���,���Îs,���ŘH,�Еl,19,40,110,125,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,20.9
�É���,���Îs,���ŘH,�Еl,25,9,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,13.7
�É���,���Îs,���ŘH,�Еl,28,39,200,110,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,8
�É���,���Îs,���ŘH,�Еl,19,40,110,125,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,12.7
�É���,���Îs,���ŘH,�Еl,23,17,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,10
�É���,���Îs,���ŘH,�Еl,19,30,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,10
�É���,���Îs,���ŘH,�Еl,20,34,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,10.7
�É���,���Îs,���ŘH,�Еl,23,12,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,19.4
�É���,���Îs,���ŘH,�Еl,26,33,220,140,,�ؑ�,�s�X���������,2014�N��Q�l����,1900.00000000000000000000,8.6
�É���,���Îs,���ŘH,�Еl,23,11,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,16.4
�É���,���Îs,���ŘH,�Еl,23,11,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,15
�É���,���Îs,���ŘH,�Еl,23,,150,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,24
�É���,���Îs,���ŘH,�Еl,30,12,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,12.5
�É���,���Îs,���ŘH,����,60,,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,18
�É���,���Îs,���ŘH,�Еl,30,12,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,27.7
�É���,���Îs,���ŘH,�Еl,23,32,200,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,7.5
�É���,���Îs,���ŘH,����,17,29,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,6
�É���,���Îs,���ŘH,�Еl,28,40,280,160,,�ؑ�,�s�X���������,2009�N��Q�l����,2500.00000000000000000000,8.9
�É���,���Îs,���ŘH,����,60,23,210,160,,�ؑ�,�s�X���������,2007�N��S�l����,3600.00000000000000000000,17.1
�É���,���Îs,���ŘH,�Еl,15,17,155,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,2700.00000000000000000000,17.4
