�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�O�}�s,�K��,�〈��,120,30,190,195,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,2.1
�k�C��,�O�}�s,�ᑐ��,�〈��,120,30,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,280.00000000000000000000,1
�k�C��,�O�}�s,��t�ʒ�,�〈��,120,30,165,165,,�ؑ�,���ƒn��,2023�N��P�l����,100.00000000000000000000,0.6
�k�C��,�O�}�s,����������,�〈��,120,28,1100,450,,�ؑ�,���H�ƒn��,2023�N��P�l����,48.00000000000000000000,0
�k�C��,�O�}�s,����,�〈��,120,50,560,60,,�u���b�N��,��Q�풆���w�Z����p�n��,2023�N��P�l����,40.00000000000000000000,0.1
�k�C��,�O�}�s,�咬,�〈��,120,58,370,95,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,23.00000000000000000000,0.1
�k�C��,�O�}�s,���꒬,,,38,320,150,,�ؑ�,���ƒn��,2023�N��P�l����,340.00000000000000000000,1.1
�k�C��,�O�}�s,����,�〈��,120,37,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,10.00000000000000000000,0
�k�C��,�O�}�s,����,�〈��,120,43,370,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,10.00000000000000000000,0
�k�C��,�O�}�s,�K��,�〈��,120,,200,,,,���ƒn��,2022�N��S�l����,160.00000000000000000000,0.8
�k�C��,�O�}�s,����,�〈��,120,25,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,30.00000000000000000000,0.1
�k�C��,�O�}�s,�咬,�〈��,120,24,260,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.9
�k�C��,�O�}�s,�璬,�〈��,120,37,400,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,0.4
�k�C��,�O�}�s,�咬,�〈��,120,53,340,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�O�}�s,�咬,�〈��,120,53,240,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,360.00000000000000000000,1.5
�k�C��,�O�}�s,�ᑐ��,�〈��,120,33,340,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�O�}�s,����,�〈��,120,46,550,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,0.5
�k�C��,�O�}�s,�K��,�〈��,120,34,260,210,,�ؑ�,���ƒn��,2022�N��P�l����,1400.00000000000000000000,5.4
�k�C��,�O�}�s,�y��������,�〈��,120,31,590,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,380.00000000000000000000,0.6
�k�C��,�O�}�s,������,�〈��,120,29,350,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,780.00000000000000000000,2.2
�k�C��,�O�}�s,�咬,�〈��,120,53,210,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,0.7
�k�C��,�O�}�s,�璬,�〈��,120,45,340,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,120.00000000000000000000,0.4
�k�C��,�O�}�s,�{����,�〈��,120,46,270,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.4
�k�C��,�O�}�s,�ᏼ��,�〈��,120,55,175,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,5.00000000000000000000,0
�k�C��,�O�}�s,�K��,�〈��,120,27,380,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,2.1
�k�C��,�O�}�s,������,�〈��,120,47,430,100,,�u���b�N��,��Q��Z���n��,2021�N��R�l����,170.00000000000000000000,0.4
�k�C��,�O�}�s,������,�〈��,15,49,340,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,40.00000000000000000000,0.1
�k�C��,�O�}�s,���꒬,�〈��,120,8,480,500,,�ؑ�,���ƒn��,2021�N��P�l����,4100.00000000000000000000,8.5
�k�C��,�O�}�s,�y���t����,�〈��,120,36,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,280.00000000000000000000,1.1
�k�C��,�O�}�s,���R,�〈��,60,51,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.6
�k�C��,�O�}�s,���R,�〈��,60,29,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,480.00000000000000000000,1.8
�k�C��,�O�}�s,���꒬,�〈��,120,62,150,230,,�ؑ�,���ƒn��,2020�N��S�l����,35.00000000000000000000,0.2
�k�C��,�O�}�s,���꒬,�〈��,120,58,180,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,90.00000000000000000000,0.5
�k�C��,�O�}�s,������,�〈��,120,32,350,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,120.00000000000000000000,0.3
�k�C��,�O�}�s,�K��,�〈��,120,54,310,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,190.00000000000000000000,0.6
�k�C��,�O�}�s,���꒬,�〈��,120,34,300,90,,�ؑ�,��Q��Z���n��,2020�N��R�l����,180.00000000000000000000,0.6
�k�C��,�O�}�s,���꒬,�〈��,120,59,300,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,180.00000000000000000000,0.6
�k�C��,�O�}�s,�ᑐ��,��,60,30,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,1.2
�k�C��,�O�}�s,�{����,�〈��,120,4,360,155,,�ؑ�,���H�ƒn��,2020�N��Q�l����,480.00000000000000000000,1.3
�k�C��,�O�}�s,�퐶��,�〈��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,15000.00000000000000000000,7.5
�k�C��,�O�}�s,���R,�〈��,60,34,2000,1100,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,7000.00000000000000000000,3.5
�k�C��,�O�}�s,�K��,�〈��,120,17,1200,180,,�ؑ�,���ƒn��,2020�N��P�l����,1100.00000000000000000000,0.9
�k�C��,�O�}�s,�K��,�〈��,120,46,300,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,270.00000000000000000000,0.9
�k�C��,�O�}�s,����,��,60,51,270,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.4
�k�C��,�O�}�s,������,�〈��,120,50,360,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,430.00000000000000000000,1.2
�k�C��,�O�}�s,������,�〈��,120,53,220,230,,�S����,���ƒn��,2019�N��S�l����,60.00000000000000000000,0.3
�k�C��,�O�}�s,�L����,��,60,63,1000,170,,�ؑ�,��P��Z���n��,2019�N��R�l����,260.00000000000000000000,0.3
�k�C��,�O�}�s,�L����,��,60,30,350,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,2.1
�k�C��,�O�}�s,���R,��,30,19,650,380,,�ؑ�,���H�ƒn��,2019�N��R�l����,210.00000000000000000000,0.3
�k�C��,�O�}�s,�K��,��,60,61,200,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,10.00000000000000000000,0.1
�k�C��,�O�}�s,������,��,60,12,410,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,460.00000000000000000000,1.1
�k�C��,�O�}�s,������,�〈��,120,46,470,80,,�ؑ�,��Q��Z���n��,2019�N��R�l����,180.00000000000000000000,0.4
�k�C��,�O�}�s,�{�{��,�〈��,120,,320,,,,���H�ƒn��,2019�N��R�l����,720.00000000000000000000,2.3
�k�C��,�O�}�s,�ᏼ��,��,60,55,390,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,80.00000000000000000000,0.2
�k�C��,�O�}�s,��t�ʑꌩ��,��,120,22,330,50,,,��P��Z���n��,2019�N��Q�l����,390.00000000000000000000,1.2
�k�C��,�O�}�s,������,��,60,57,290,55,,�u���b�N��,��P���w�Z����p�n��,2019�N��Q�l����,80.00000000000000000000,0.3
�k�C��,�O�}�s,�퐶���}��,��,120,47,270,110,,�ؑ�,�H�ƒn��,2019�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�O�}�s,�K��,,,30,480,290,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,2.3
�k�C��,�O�}�s,�{�{��,�〈��,120,49,350,65,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,120.00000000000000000000,0.3
�k�C��,�O�}�s,����,,,35,410,,,�ؑ�,��P��Z���n��,2018�N��R�l����,310.00000000000000000000,0.8
�k�C��,�O�}�s,���Z��,,,52,740,130,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,230.00000000000000000000,0.3
�k�C��,�O�}�s,�K��,�〈��,120,46,280,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,0.7
�k�C��,�O�}�s,���꒬,�〈��,120,46,260,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,180.00000000000000000000,0.7
�k�C��,�O�}�s,�璬,�〈��,120,50,165,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,110.00000000000000000000,0.7
�k�C��,�O�}�s,�ᏼ��,�〈��,120,57,360,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,26.00000000000000000000,0.1
�k�C��,�O�}�s,�{����,�〈��,120,,145,,,,��P��Z���n��,2018�N��Q�l����,90.00000000000000000000,0.6
�k�C��,�O�}�s,�ᏼ��,�〈��,120,37,370,115,,�u���b�N��,��P��Z���n��,2018�N��P�l����,370.00000000000000000000,1
�k�C��,�O�}�s,�K��,,,58,135,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,85.00000000000000000000,0.6
�k�C��,�O�}�s,������,,,26,330,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,1.7
�k�C��,�O�}�s,�咬,,,52,280,60,,�u���b�N��,��P���w�Z����p�n��,2017�N��R�l����,40.00000000000000000000,0.1
�k�C��,�O�}�s,�{����,�〈��,120,,440,100,,,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,1.1
�k�C��,�O�}�s,����,�〈��,120,,300,110,,�u���b�N��,��P���w�Z����p�n��,2017�N��Q�l����,150.00000000000000000000,0.5
�k�C��,�O�}�s,�K��,�〈��,120,,1600,,,,���ƒn��,2017�N��P�l����,1200.00000000000000000000,0.8
�k�C��,�O�}�s,���R,�〈��,60,,2000,,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,2000.00000000000000000000,1
�k�C��,�O�}�s,�퐶�ԉ���,�〈��,120,,165,60,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��S�l����,20.00000000000000000000,0.1
�k�C��,�O�}�s,���R,�〈��,60,32,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,340.00000000000000000000,1.3
�k�C��,�O�}�s,����,�〈��,120,50,280,60,,�u���b�N��,��P���w�Z����p�n��,2016�N��R�l����,100.00000000000000000000,0.4
�k�C��,�O�}�s,�{����,�〈��,120,8,310,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,8.1
�k�C��,�O�}�s,�퐶�ԉ���,�〈��,120,,710,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,5.00000000000000000000,0
�k�C��,�O�}�s,�K��,�〈��,120,49,200,115,,�ؑ�,���ƒn��,2016�N��Q�l����,130.00000000000000000000,0.7
�k�C��,�O�}�s,�y��������,�〈��,120,35,280,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,0.7
�k�C��,�O�}�s,�ᑐ��,�〈��,120,34,340,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,0.9
�k�C��,�O�}�s,����,�〈��,120,40,900,170,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,380.00000000000000000000,0.4
�k�C��,�O�}�s,�����t����,�〈��,120,33,250,120,,�ؑ�,�H�ƒn��,2016�N��P�l����,210.00000000000000000000,0.8
�k�C��,�O�}�s,������,�〈��,120,47,380,100,,�u���b�N��,��Q��Z���n��,2016�N��P�l����,95.00000000000000000000,0.3
�k�C��,�O�}�s,���R,�〈��,60,24,2000,2000,,�S����,�H�Ɛ�p�n��,2015�N��S�l����,4400.00000000000000000000,2.2
�k�C��,�O�}�s,���R,��,30,19,640,480,,�ؑ�,���H�ƒn��,2015�N��S�l����,2600.00000000000000000000,4.1
�k�C��,�O�}�s,�K��,�〈��,120,43,500,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,1.4
�k�C��,�O�}�s,������,�〈��,120,58,185,195,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,81.00000000000000000000,0.4
�k�C��,�O�}�s,������,�〈��,120,52,510,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,280.00000000000000000000,0.5
�k�C��,�O�}�s,������,�〈��,120,39,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.5
�k�C��,�O�}�s,�퐶�ԉ���,�〈��,120,39,900,135,,�ؑ�,��Q��Z���n��,2015�N��R�l����,200.00000000000000000000,0.2
�k�C��,�O�}�s,��t�ʒ�,�〈��,120,55,125,200,,�ؑ�,���ƒn��,2015�N��Q�l����,130.00000000000000000000,1
�k�C��,�O�}�s,���R,�〈��,60,,2000,980,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,7500.00000000000000000000,3.8
�k�C��,�O�}�s,����,�〈��,120,,260,55,,�u���b�N��,��P���w�Z����p�n��,2015�N��Q�l����,65.00000000000000000000,0.3
�k�C��,�O�}�s,���a,�〈��,120,24,610,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,260.00000000000000000000,0.4
�k�C��,�O�}�s,����,�〈��,120,,270,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,150.00000000000000000000,0.6
�k�C��,�O�}�s,�咬,�〈��,120,48,510,170,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,50.00000000000000000000,0.1
�k�C��,�O�}�s,���꒬,�〈��,120,,840,,,�ؑ�,���ƒn��,2014�N��S�l����,670.00000000000000000000,0.8
�k�C��,�O�}�s,�ᏼ��,�〈��,120,59,410,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,100.00000000000000000000,0.2
�k�C��,�O�}�s,�L����,�〈��,120,60,360,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,110.00000000000000000000,0.3
�k�C��,�O�}�s,�K��,�〈��,120,57,190,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,50.00000000000000000000,0.3
�k�C��,�O�}�s,�咬,�〈��,120,50,360,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,35.00000000000000000000,0.1
�k�C��,�O�}�s,�{�{��,�〈��,120,55,230,60,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3.00000000000000000000,0
�k�C��,�O�}�s,������,�〈��,120,50,360,140,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,1.1
�k�C��,�O�}�s,����,�〈��,120,50,1200,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,0.3
�k�C��,�O�}�s,����,�〈��,120,50,350,60,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,220.00000000000000000000,0.6
�k�C��,�O�}�s,����,�〈��,120,50,330,60,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,100.00000000000000000000,0.3
�k�C��,�O�}�s,����,�〈��,120,21,470,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,2.1
�k�C��,�O�}�s,������,�〈��,120,44,380,100,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��S�l����,390.00000000000000000000,1
�k�C��,�O�}�s,����,�〈��,120,50,340,60,,�u���b�N��,��Q�풆���w�Z����p�n��,2013�N��R�l����,100.00000000000000000000,0.3
�k�C��,�O�}�s,���R,�〈��,90,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,130.00000000000000000000,0.1
�k�C��,�O�}�s,�y��������,�〈��,120,30,280,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,3.9
�k�C��,�O�}�s,���R,�〈��,60,,2000,,,�ؑ�,���H�ƒn��,2013�N��P�l����,3500.00000000000000000000,1.8
�k�C��,�O�}�s,����,�〈��,120,49,310,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,260.00000000000000000000,0.8
�k�C��,�O�}�s,�K��,�〈��,120,29,330,150,,�ؑ�,���ƒn��,2012�N��S�l����,1000.00000000000000000000,3
�k�C��,�O�}�s,�咬,�〈��,120,50,320,145,,�u���b�N��,��P���w�Z����p�n��,2012�N��S�l����,350.00000000000000000000,1.1
�k�C��,�O�}�s,�咬,�〈��,120,50,370,185,,�ؑ�,��P��Z���n��,2012�N��S�l����,100.00000000000000000000,0.3
�k�C��,�O�}�s,������,�〈��,120,53,280,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,4.6
�k�C��,�O�}�s,������,�〈��,120,47,2000,,,�ؑ�,��Q��Z���n��,2012�N��S�l����,670.00000000000000000000,0.3
�k�C��,�O�}�s,�K��,�〈��,120,39,250,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,330.00000000000000000000,1.3
�k�C��,�O�}�s,������,�〈��,120,53,420,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,1.5
�k�C��,�O�}�s,�{��,�〈��,120,,130,,,,���H�ƒn��,2012�N��R�l����,30.00000000000000000000,0.2
�k�C��,�O�}�s,�咬,�〈��,120,,390,,,,��P��Z���n��,2012�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�O�}�s,�咬,�〈��,120,58,230,75,,�u���b�N��,��P���w�Z����p�n��,2012�N��Q�l����,300.00000000000000000000,1.3
�k�C��,�O�}�s,�璬,�〈��,120,46,260,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,250.00000000000000000000,1
�k�C��,�O�}�s,�{�{��,�〈��,120,48,340,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,580.00000000000000000000,1.7
�k�C��,�O�}�s,�{�{��,�〈��,120,55,270,65,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,150.00000000000000000000,0.6
�k�C��,�O�}�s,���R,�〈��,60,32,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,720.00000000000000000000,2.8
�k�C��,�O�}�s,�K��,��,60,43,500,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,850.00000000000000000000,1.7
�k�C��,�O�}�s,�{����,�〈��,120,31,570,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,650.00000000000000000000,1.1
�k�C��,�O�}�s,�{����,�〈��,120,29,490,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,350.00000000000000000000,0.7
�k�C��,�O�}�s,���R,��,30,26,1600,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1600.00000000000000000000,1
�k�C��,�O�}�s,�{�{��,��,60,49,450,65,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�O�}�s,���R,�〈��,60,13,290,125,,�y�ʓS����,���H�ƒn��,2011�N��P�l����,2500.00000000000000000000,8.6
�k�C��,�O�}�s,���R,�〈��,60,31,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,3.3
�k�C��,�O�}�s,����,�〈��,120,27,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,650.00000000000000000000,2.6
�k�C��,�O�}�s,����,�〈��,120,49,440,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,320.00000000000000000000,0.7
�k�C��,�O�}�s,�ᏼ��,�〈��,120,58,340,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,95.00000000000000000000,0.3
�k�C��,�O�}�s,�L����,�〈��,120,52,200,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,350.00000000000000000000,1.8
�k�C��,�O�}�s,����,�〈��,120,49,310,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,410.00000000000000000000,1.3
�k�C��,�O�}�s,�K��,�〈��,120,55,350,,,�ؑ�,��P��Z���n��,2010�N��R�l����,550.00000000000000000000,1.6
�k�C��,�O�}�s,�{��,�〈��,120,55,210,85,,�ؑ�,���H�ƒn��,2010�N��R�l����,65.00000000000000000000,0.3
�k�C��,�O�}�s,�ᑐ��,�〈��,120,57,230,65,,�ؑ�,��Q��Z���n��,2010�N��R�l����,200.00000000000000000000,0.9
�k�C��,�O�}�s,����,�〈��,120,46,580,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,150.00000000000000000000,0.3
�k�C��,�O�}�s,�璬,�〈��,120,50,290,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,1.7
�k�C��,�O�}�s,�{�{��,,,49,350,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,250.00000000000000000000,0.7
�k�C��,�O�}�s,�{����,�〈��,90,,330,,,,��P���w�Z����p�n��,2009�N��R�l����,340.00000000000000000000,1
�k�C��,�O�}�s,�{����,,,15,540,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,3.5
�k�C��,�O�}�s,�{�{��,�〈��,120,52,400,105,,,��P���w�Z����p�n��,2009�N��R�l����,470.00000000000000000000,1.2
�k�C��,�O�}�s,���R,�〈��,60,21,2000,2000,,�S����,�H�Ɛ�p�n��,2009�N��Q�l����,5400.00000000000000000000,2.7
�k�C��,�O�}�s,���꒬,�〈��,90,46,320,115,,�ؑ�,���ƒn��,2009�N��Q�l����,400.00000000000000000000,1.3
�k�C��,�O�}�s,������,�〈��,120,30,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,590.00000000000000000000,1.8
�k�C��,�O�}�s,���R,�〈��,60,30,270,160,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,2.6
�k�C��,�O�}�s,���R,�〈��,60,30,270,160,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,5.6
�k�C��,�O�}�s,�璬,�〈��,120,50,420,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,480.00000000000000000000,1.1
�k�C��,�O�}�s,���R,�〈��,60,36,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,670.00000000000000000000,2.5
�k�C��,�O�}�s,����,�〈��,60,27,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,960.00000000000000000000,3.7
�k�C��,�O�}�s,�L����,�〈��,120,28,480,440,,�ؑ�,���H�ƒn��,2008�N��R�l����,1700.00000000000000000000,3.5
�k�C��,�O�}�s,���R,�〈��,60,30,310,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,960.00000000000000000000,3.1
�k�C��,�O�}�s,����,�〈��,120,56,240,60,,�u���b�N��,��P���w�Z����p�n��,2008�N��R�l����,300.00000000000000000000,1.3
�k�C��,�O�}�s,�{��,�〈��,120,25,510,160,,�ؑ�,���H�ƒn��,2008�N��R�l����,2700.00000000000000000000,5.3
�k�C��,�O�}�s,���R,�〈��,90,30,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,840.00000000000000000000,3.1
�k�C��,�O�}�s,�{����,�〈��,120,,2000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,590.00000000000000000000,0.3
�k�C��,�O�}�s,�퐶���}��,�〈��,120,47,210,110,,�ؑ�,�H�ƒn��,2008�N��Q�l����,50.00000000000000000000,0.2
