�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����x�S���x�Ò�,�{��,���x��,13,31,65,75,,�ؑ�,���Z���n��,2022�N��P�l����,100.00000000000000000000,1.5
���쌧,�����x�S���x�Ò�,�{��,���x��,14,42,195,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,5.6
���쌧,�����x�S���x�Ò�,�{��,���x��,13,21,1500,720,,�S����,���Z���n��,2020�N��R�l����,16000.00000000000000000000,10.7
���쌧,�����x�S���x�Ò�,�{��,���x��,13,42,150,,,�S����,���Z���n��,2019�N��Q�l����,300.00000000000000000000,2
���쌧,�����x�S���x�Ò�,�{��,���x��,13,19,175,130,,�ؑ�,���Z���n��,2018�N��S�l����,1700.00000000000000000000,9.7
���쌧,�����x�S���x�Ò�,�{��,���x��,13,41,420,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,4.3
���쌧,�����x�S���x�Ò�,�{��,���x��,15,27,440,200,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,3.4
���쌧,�����x�S���x�Ò�,�{��,���x��,14,11,120,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1600.00000000000000000000,13.3
���쌧,�����x�S���x�Ò�,�{��,���x��,16,,230,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,10.4
