�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�勴��,����,20,,630,,,,���H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,2.4
�Ȗ،�,�����s,�勴��,����,21,,580,,,,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,1.9
�Ȗ،�,�����s,�勴��,����,15,,280,,,,��Q��Z���n��,2016�N��Q�l����,920.00000000000000000000,3.3
�Ȗ،�,�����s,�勴��,����,23,,490,,,,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,3.1
�Ȗ،�,�����s,�勴��,����,20,,430,,,,���H�ƒn��,2015�N��S�l����,830.00000000000000000000,1.9
�Ȗ،�,�����s,�勴��,����,13,,280,,,,��Q��Z���n��,2015�N��S�l����,900.00000000000000000000,3.2
�Ȗ،�,�����s,�勴��,����,20,,130,,,,���H�ƒn��,2015�N��R�l����,360.00000000000000000000,2.8
�Ȗ،�,�����s,�勴��,����,14,,85,,,,��P��Z���n��,2014�N��S�l����,190.00000000000000000000,2.2
�Ȗ،�,�����s,�勴��,����,23,,330,,,,���H�ƒn��,2012�N��Q�l����,980.00000000000000000000,3
�Ȗ،�,�����s,�勴��,����,15,,140,,,,��P��Z���n��,2011�N��R�l����,400.00000000000000000000,2.9
�Ȗ،�,�����s,�勴��,����,19,,220,,,,���H�ƒn��,2010�N��S�l����,910.00000000000000000000,4.1
�Ȗ،�,�����s,�勴��,,,,220,,,,,2009�N��Q�l����,920.00000000000000000000,4.2
�Ȗ،�,�����s,�勴��,����,14,,105,,,,��P��Z���n��,2008�N��Q�l����,270.00000000000000000000,2.6
