�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,��P�J��,�L��,30,2,115,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,27
���m��,���J�s,��P�J��,�x�m��,60,2,160,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,16.3
���m��,���J�s,��P�J��,�x�m��,30,5,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,26.9
���m��,���J�s,��P�J��,�x�m��,60,2,165,100,,,�s�X���������,2022�N��S�l����,3000.00000000000000000000,18.2
���m��,���J�s,��P�J��,�x�m��,60,2,135,105,,,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,22.2
���m��,���J�s,��P�J��,�x�m��,30,39,890,690,,�q�b,��Q��Z���n��,2022�N��R�l����,9800.00000000000000000000,11
���m��,���J�s,��P�J��,�x�m��,30,45,330,250,,,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,13.9
���m��,���J�s,��P�J��,�x�m��,30,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,22.4
���m��,���J�s,��P�J��,�x�m��,30,23,320,145,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,6.3
���m��,���J�s,��P�J��,�x�m��,60,12,180,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8.9
���m��,���J�s,��P�J��,�x�m��,30,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,22.2
���m��,���J�s,��P�J��,�x�m��,30,34,260,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,15.8
���m��,���J�s,��P�J��,�x�m��,30,5,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,23.4
���m��,���J�s,��P�J��,�x�m��,30,19,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,17.6
���m��,���J�s,��P�J��,�x�m��,30,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,25.4
���m��,���J�s,��P�J��,��c��,30,,100,,,,�s�X���������,2019�N��S�l����,9300.00000000000000000000,93
���m��,���J�s,��P�J��,�x�m��,60,5,95,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,40
���m��,���J�s,��P�J��,�x�m��,30,5,390,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,9.7
���m��,���J�s,��P�J��,�x�m��,60,6,195,105,,�ؑ�,�s�X���������,2018�N��R�l����,3000.00000000000000000000,15.4
���m��,���J�s,��P�J��,�x�m��,60,6,195,95,,�ؑ�,�s�X���������,2018�N��R�l����,1600.00000000000000000000,8.2
���m��,���J�s,��P�J��,�x�m��,30,44,280,220,,�y�ʓS����,��Q��Z���n��,2018�N��Q�l����,3000.00000000000000000000,10.7
���m��,���J�s,��P�J��,�x�m��,60,,185,,,,�s�X���������,2018�N��Q�l����,3000.00000000000000000000,16.2
���m��,���J�s,��P�J��,�x�m��,30,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,23.7
���m��,���J�s,��P�J��,�x�m��,30,7,140,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,20
���m��,���J�s,��P�J��,�x�m��,60,7,140,55,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,24.3
���m��,���J�s,��P�J��,�x�m��,30,7,155,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,29
���m��,���J�s,��P�J��,�x�m��,30,7,210,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,16.7
���m��,���J�s,��P�J��,�x�m��,30,8,165,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,4300.00000000000000000000,26.1
���m��,���J�s,��P�J��,�x�m��,30,,135,,,,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,27.4
���m��,���J�s,��P�J��,�x�m��,60,9,105,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,33.3
���m��,���J�s,��P�J��,�x�m��,60,33,35,15,,�ؑ�,��P��Z���n��,2015�N��S�l����,100.00000000000000000000,2.9
���m��,���J�s,��P�J��,�x�m��,30,43,155,110,,�ؑ�,�s�X���������,2015�N��R�l����,700.00000000000000000000,4.5
���m��,���J�s,��P�J��,�x�m��,30,,140,,,,��P���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,23.6
���m��,���J�s,��P�J��,�x�m��,30,9,155,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,22.6
���m��,���J�s,��P�J��,�x�m��,60,29,530,175,,�ؑ�,�s�X���������,2015�N��Q�l����,3900.00000000000000000000,7.4
���m��,���J�s,��P�J��,�x�m��,30,,140,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,27.9
���m��,���J�s,��P�J��,�x�m��,30,10,145,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,4700.00000000000000000000,32.4
���m��,���J�s,��P�J��,�x�m��,30,10,155,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4200.00000000000000000000,27.1
���m��,���J�s,��P�J��,�x�m��,30,,175,,,,��P��Z���n��,2013�N��Q�l����,4900.00000000000000000000,28
���m��,���J�s,��P�J��,�x�m��,30,12,175,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,3700.00000000000000000000,21.1
���m��,���J�s,��P�J��,�x�m��,30,11,145,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,5300.00000000000000000000,36.6
���m��,���J�s,��P�J��,�x�m��,30,12,90,70,,�ؑ�,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,25.6
���m��,���J�s,��P�J��,�x�m��,60,12,155,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,22.6
���m��,���J�s,��P�J��,�x�m��,30,31,560,390,,�S����,��Q��Z���n��,2011�N��R�l����,4800.00000000000000000000,8.6
���m��,���J�s,��P�J��,�x�m��,30,13,125,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,23.2
���m��,���J�s,��P�J��,�x�m��,60,,185,,,,��P��Z���n��,2010�N��R�l����,4200.00000000000000000000,22.7
���m��,���J�s,��P�J��,�x�m��,30,40,190,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,10.5
���m��,���J�s,��P�J��,�x�m��,30,28,185,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,8.1
���m��,���J�s,��P�J��,�x�m��,30,16,150,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,26.7
���m��,���J�s,��P�J��,�x�m��,30,34,220,170,,�ؑ�,�s�X���������,2007�N��S�l����,1000.00000000000000000000,4.5
���m��,���J�s,��P�J��,�x�m��,30,48,270,25,,�ؑ�,��P��Z���n��,2007�N��R�l����,2600.00000000000000000000,9.6
���m��,���J�s,��P�J��,�x�m��,30,17,110,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,23.6
���m��,���J�s,��P�J��,�x�m��,30,17,195,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4300.00000000000000000000,22.1
