�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,140,,,,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,1.4
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.5
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,360,,,,��P��Z���n��,2021�N��P�l����,320.00000000000000000000,0.9
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,1.9
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,460,,,,��P��Z���n��,2016�N��Q�l����,75.00000000000000000000,0.2
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,230,,,,��P���w�Z����p�n��,2016�N��Q�l����,450.00000000000000000000,2
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,850,,,,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,1.6
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,310.00000000000000000000,0.5
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,170.00000000000000000000,2.1
���茧,���ˎs,���쒬,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,700.00000000000000000000,3
���茧,���ˎs,���쒬,,,,240,,,,,2010�N��P�l����,720.00000000000000000000,3
���茧,���ˎs,���쒬,,,,310,,,,,2009�N��R�l����,590.00000000000000000000,1.9
���茧,���ˎs,���쒬,,,,60,,,,,2009�N��R�l����,160.00000000000000000000,2.7
���茧,���ˎs,���쒬,,,,310,,,,,2009�N��Q�l����,180.00000000000000000000,0.6
���茧,���ˎs,���쒬,,,,330,,,,,2009�N��P�l����,840.00000000000000000000,2.5
���茧,���ˎs,���쒬,,,,190,,,,��P���w�Z����p�n��,2008�N��P�l����,230.00000000000000000000,1.2
���茧,���ˎs,���쒬,,,,620,,,,�s�s�v����O,2007�N��S�l����,400.00000000000000000000,0.6
���茧,���ˎs,���쒬,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,210.00000000000000000000,2.5
���茧,���ˎs,���쒬,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,1.2
