�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�S�R��,�ɏW�@,120,,1100,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,1.8
��������,�������s,�S�R��,�ɏW�@,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,880.00000000000000000000,2.2
��������,�������s,�S�R��,�ɏW�@,120,,660,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,1.7
��������,�������s,�S�R��,�ɏW�@,120,,560,,,,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,2.3
��������,�������s,�S�R��,�ɏW�@,120,,330,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,3
��������,�������s,�S�R��,�ɏW�@,120,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,530.00000000000000000000,1.1
��������,�������s,�S�R��,�ɏW�@,120,,260,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,710.00000000000000000000,2.7
��������,�������s,�S�R��,�ɏW�@,120,,630,,,,���Z���n��,2022�N��P�l����,1400.00000000000000000000,2.2
��������,�������s,�S�R��,�ɏW�@,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.2
��������,�������s,�S�R��,�ɏW�@,120,,360,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,3.1
��������,�������s,�S�R��,�ɏW�@,120,,210,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,570.00000000000000000000,2.7
��������,�������s,�S�R��,��ɏW�@,120,,120,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,290.00000000000000000000,2.4
��������,�������s,�S�R��,��ɏW�@,120,,90,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,220.00000000000000000000,2.4
��������,�������s,�S�R��,��ɏW�@,120,,250,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,2.8
��������,�������s,�S�R��,�ɏW�@,120,,210,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.4
��������,�������s,�S�R��,�ɏW�@,120,,450,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,710.00000000000000000000,1.6
��������,�������s,�S�R��,�ɏW�@,120,,195,,,,���Z���n��,2020�N��R�l����,600.00000000000000000000,3.1
��������,�������s,�S�R��,������,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,430.00000000000000000000,1.6
��������,�������s,�S�R��,����������,120,,110,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,250.00000000000000000000,2.3
��������,�������s,�S�R��,����������,120,,350,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,2.4
��������,�������s,�S�R��,����������,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,600.00000000000000000000,1.7
��������,�������s,�S�R��,����������,120,,460,,,,���H�ƒn��,2017�N��R�l����,720.00000000000000000000,1.6
��������,�������s,�S�R��,����������,120,,260,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,2.5
��������,�������s,�S�R��,�ɏW�@,120,,200,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,2.3
��������,�������s,�S�R��,����������,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,670.00000000000000000000,2.6
��������,�������s,�S�R��,,,,150,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,830.00000000000000000000,5.5
��������,�������s,�S�R��,����������,120,,240,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,200.00000000000000000000,0.8
��������,�������s,�S�R��,����������,120,,185,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,570.00000000000000000000,3.1
��������,�������s,�S�R��,�ɏW�@,120,,230,,,,�s�s�v����O,2014�N��R�l����,41.00000000000000000000,0.2
��������,�������s,�S�R��,�F������,120,,210,,,,��P��Z���n��,2014�N��R�l����,610.00000000000000000000,2.9
��������,�������s,�S�R��,����������,120,,330,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,950.00000000000000000000,2.9
��������,�������s,�S�R��,�F������,120,,270,,,,�ߗ׏��ƒn��,2014�N��P�l����,470.00000000000000000000,1.7
��������,�������s,�S�R��,,,,250,,,,�ߗ׏��ƒn��,2013�N��R�l����,930.00000000000000000000,3.7
��������,�������s,�S�R��,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,450.00000000000000000000,2.6
��������,�������s,�S�R��,��ɏW�@,120,,280,,,,�ߗ׏��ƒn��,2013�N��P�l����,1000.00000000000000000000,3.6
��������,�������s,�S�R��,��ɏW�@,120,,170,,,,���H�ƒn��,2013�N��P�l����,690.00000000000000000000,4.1
��������,�������s,�S�R��,�ɏW�@,120,,320,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,770.00000000000000000000,2.4
��������,�������s,�S�R��,�ɏW�@,120,,300,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,2.3
��������,�������s,�S�R��,��ɏW�@,120,,260,,,,���H�ƒn��,2012�N��S�l����,800.00000000000000000000,3.1
��������,�������s,�S�R��,�ɏW�@,120,,310,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,950.00000000000000000000,3.1
��������,�������s,�S�R��,�ɏW�@,120,,930,,,,�s�s�v����O,2012�N��P�l����,400.00000000000000000000,0.4
��������,�������s,�S�R��,��ɏW�@,120,,200,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,120.00000000000000000000,0.6
��������,�������s,�S�R��,�F������,120,,210,,,,�ߗ׏��ƒn��,2012�N��P�l����,1100.00000000000000000000,5.2
��������,�������s,�S�R��,�ɏW�@,120,,55,,,,��P��Z���n��,2011�N��S�l����,83.00000000000000000000,1.5
��������,�������s,�S�R��,�F������,120,,270,,,,���Z���n��,2011�N��R�l����,780.00000000000000000000,2.9
��������,�������s,�S�R��,�ɏW�@,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,250.00000000000000000000,0.8
��������,�������s,�S�R��,��ɏW�@,120,,210,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,610.00000000000000000000,2.9
��������,�������s,�S�R��,��ɏW�@,120,,280,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,3.9
��������,�������s,�S�R��,,,,170,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,580.00000000000000000000,3.4
��������,�������s,�S�R��,�ɏW�@,15,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,390.00000000000000000000,0.6
��������,�������s,�S�R��,�ɏW�@,120,,250,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,760.00000000000000000000,3
��������,�������s,�S�R��,�ɏW�@,120,,370,,,,�ߗ׏��ƒn��,2008�N��Q�l����,160.00000000000000000000,0.4
��������,�������s,�S�R��,�ɏW�@,120,,50,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,26.00000000000000000000,0.5
��������,�������s,�S�R��,�ɏW�@,120,,200,,,,��P��Z���n��,2007�N��S�l����,520.00000000000000000000,2.6
��������,�������s,�S�R��,�ɏW�@,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,400.00000000000000000000,2.3
��������,�������s,�S�R��,,,,310,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,750.00000000000000000000,2.4
