�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�z����,�z�O���,18,,340,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,560.00000000000000000000,1.6
���䌧,���s,����,�k���,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,330.00000000000000000000,1
���䌧,���s,�g,�z�O���,30,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,30.00000000000000000000,0
���䌧,���s,�t��,�z�O���,11,,270,,,,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.5
���䌧,���s,������,�z�O���,19,,1400,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,0.5
���䌧,���s,���˒�,�z�O���,20,,310,,,,��P���w�Z����p�n��,2023�N��Q�l����,420.00000000000000000000,1.4
���䌧,���s,���r��,�z�O���,9,,175,,,,���H�ƒn��,2023�N��Q�l����,150.00000000000000000000,0.9
���䌧,���s,,�z�O���,11,,210,,,,���H�ƒn��,2023�N��Q�l����,420.00000000000000000000,2
���䌧,���s,����,�z�O���,18,,90,,,,�ߗ׏��ƒn��,2023�N��P�l����,120.00000000000000000000,1.3
���䌧,���s,�T�R,�z�O���,20,,390,,,,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,1.2
���䌧,���s,�V��,�z�O���,20,,300,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,460.00000000000000000000,1.5
���䌧,���s,����,�z�O���,28,,310,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,1.1
���䌧,���s,����,�k���,4,,65,,,,��P��Z���n��,2022�N��S�l����,89.00000000000000000000,1.4
���䌧,���s,����,���B��,30,,360,,,,�s�s�v����O,2022�N��S�l����,110.00000000000000000000,0.3
���䌧,���s,�z����,�z�O���,14,,90,,,,��P��Z���n��,2022�N��S�l����,64.00000000000000000000,0.7
���䌧,���s,�ᐙ��,�z�O���,15,,570,,,,��P���w�Z����p�n��,2022�N��S�l����,610.00000000000000000000,1.1
���䌧,���s,�ᐙ��,�z�O���,15,,220,,,,��P���w�Z����p�n��,2022�N��S�l����,340.00000000000000000000,1.5
���䌧,���s,������,�z�O���,18,,290,,,,���H�ƒn��,2022�N��R�l����,450.00000000000000000000,1.6
���䌧,���s,����,�z�O���,23,,270,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,30.00000000000000000000,0.1
���䌧,���s,���p,�z�O���,16,,330,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,0.5
���䌧,���s,�t��,�z�O���,10,,430,,,,���H�ƒn��,2022�N��Q�l����,640.00000000000000000000,1.5
���䌧,���s,�t��,�z�O���,10,,195,,,,��P��Z���n��,2022�N��Q�l����,170.00000000000000000000,0.9
���䌧,���s,������,�z�O���,19,,240,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.7
���䌧,���s,����,�z�O���,30,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.3
���䌧,���s,�퐶��,�z�O���,7,,260,,,,���H�ƒn��,2022�N��Q�l����,460.00000000000000000000,1.8
���䌧,���s,�z����,�z�O���,15,,240,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,270.00000000000000000000,1.1
���䌧,���s,,�z�O���,20,,580,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,520.00000000000000000000,0.9
���䌧,���s,����,�z�O���,28,,310,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,1.1
���䌧,���s,����,�z�O�x�c,16,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,25000.00000000000000000000,12.5
���䌧,���s,������,�z�O���,13,,410,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,710.00000000000000000000,1.7
���䌧,���s,�t��,�z�O���,13,,400,,,,��P��Z���n��,2021�N��S�l����,310.00000000000000000000,0.8
���䌧,���s,��������,�z�O�c��,16,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.6
���䌧,���s,�_����,�z�O���,8,,290,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1.7
���䌧,���s,���p,�z�O���,19,,470,,,,���H�ƒn��,2021�N��S�l����,680.00000000000000000000,1.4
���䌧,���s,����,�z�O�x�c,18,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,110.00000000000000000000,0.5
���䌧,���s,������,�z�O���,24,,430,,,,�H�ƒn��,2021�N��S�l����,260.00000000000000000000,0.6
���䌧,���s,,�z�O���,9,,135,,,,���ƒn��,2021�N��S�l����,190.00000000000000000000,1.4
���䌧,���s,������,�z�O���,19,,290,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,1.9
���䌧,���s,������,�z�O���,19,,290,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,1.9
���䌧,���s,������,�k���,15,,350,,,,�H�ƒn��,2021�N��R�l����,510.00000000000000000000,1.5
���䌧,���s,���쒬,�z�O���,7,,350,,,,���H�ƒn��,2021�N��R�l����,620.00000000000000000000,1.8
���䌧,���s,�ᐙ��,�z�O���,15,,320,,,,��P���w�Z����p�n��,2021�N��R�l����,560.00000000000000000000,1.8
���䌧,���s,,�z�O���,21,,170,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,230.00000000000000000000,1.4
���䌧,���s,���Ŕg,����,30,,170,,,,�s�s�v����O,2021�N��Q�l����,0.30000000000000000000,0
���䌧,���s,���p,�z�O���,23,,350,,,,��P���w�Z����p�n��,2021�N��Q�l����,520.00000000000000000000,1.5
���䌧,���s,�V��,�z�O���,26,,280,,,,��P���w�Z����p�n��,2021�N��P�l����,490.00000000000000000000,1.8
���䌧,���s,�g�쒬,�z�O���,16,,290,,,,��P���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,1.4
���䌧,���s,,�z�O���,16,,65,,,,�ߗ׏��ƒn��,2021�N��P�l����,100.00000000000000000000,1.5
���䌧,���s,�t��,�z�O���,16,,190,,,,�H�ƒn��,2020�N��S�l����,150.00000000000000000000,0.8
���䌧,���s,�Ҋ��r,�z�O���,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,53.00000000000000000000,0.3
���䌧,���s,�V�ˌ�,�z�O�x�c,18,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,31.00000000000000000000,0.4
���䌧,���s,����,�z�O���,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,470.00000000000000000000,0.5
���䌧,���s,����,�k���,8,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,480.00000000000000000000,0.8
���䌧,���s,���p,�z�O���,20,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,1
���䌧,���s,����,�z�O���,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,270.00000000000000000000,0.5
���䌧,���s,�g�쒬,�z�O���,16,,290,,,,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.4
���䌧,���s,�ᐙ��,�z�O���,16,,980,,,,��P���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,0.6
���䌧,���s,,�z�O���,15,,330,,,,�ߗ׏��ƒn��,2020�N��S�l����,600.00000000000000000000,1.8
���䌧,���s,��������,�z�O���,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,10.00000000000000000000,0.1
���䌧,���s,���a��,�z�O���,14,,250,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,360.00000000000000000000,1.4
���䌧,���s,������,�k���,14,,330,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,1.7
���䌧,���s,�z����,�z�O���,17,,750,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,810.00000000000000000000,1.1
���䌧,���s,�g,�z�O���,28,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,11.00000000000000000000,0.2
���䌧,���s,,�z�O���,9,,145,,,,��P��Z���n��,2020�N��R�l����,290.00000000000000000000,2
���䌧,���s,,�z�O���,5,,110,,,,�ߗ׏��ƒn��,2020�N��R�l����,200.00000000000000000000,1.8
���䌧,���s,,�z�O���,12,,90,,,,�ߗ׏��ƒn��,2020�N��R�l����,200.00000000000000000000,2.2
���䌧,���s,,�z�O���,14,,145,,,,���H�ƒn��,2020�N��R�l����,95.00000000000000000000,0.7
���䌧,���s,���P��,���P��,19,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,10.00000000000000000000,0.1
���䌧,���s,�T�R,�k���,14,,185,,,,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,1.1
���䌧,���s,�_����,�z�O���,11,,1200,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,0.2
���䌧,���s,���{,�z�O���,30,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.3
���䌧,���s,����,�z�O���,20,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,980.00000000000000000000,2.1
���䌧,���s,������,�k���,14,,650,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,440.00000000000000000000,0.7
���䌧,���s,��V�݉�,�k���,30,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,540.00000000000000000000,0.7
���䌧,���s,�z����,�z�O���,17,,210,,,,��P��Z���n��,2020�N��Q�l����,320.00000000000000000000,1.5
���䌧,���s,�z����,�z�O���,18,,940,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,1.6
���䌧,���s,����,�k���,30,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,0.7
���䌧,���s,�ᐙ��,�z�O���,15,,950,,,,��P���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,0.3
���䌧,���s,,�z�O���,10,,100,,,,���ƒn��,2020�N��Q�l����,150.00000000000000000000,1.5
���䌧,���s,,�z�O���,12,,170,,,,���ƒn��,2020�N��Q�l����,260.00000000000000000000,1.5
���䌧,���s,,�z�O���,13,,155,,,,���H�ƒn��,2020�N��Q�l����,300.00000000000000000000,1.9
���䌧,���s,����,�z�O���,27,,430,,,,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,1.9
���䌧,���s,������,�z�O���,17,,270,,,,���H�ƒn��,2020�N��P�l����,520.00000000000000000000,1.9
���䌧,���s,���B��,���B��,3,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,11.00000000000000000000,0
���䌧,���s,����,�z�O���,13,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,1.5
���䌧,���s,���쒬,�z�O���,7,,300,,,,��P��Z���n��,2020�N��P�l����,540.00000000000000000000,1.8
���䌧,���s,���쒬,�z�O���,8,,490,,,,��P��Z���n��,2020�N��P�l����,930.00000000000000000000,1.9
���䌧,���s,������,�z�O���,16,,280,,,,���H�ƒn��,2019�N��R�l����,520.00000000000000000000,1.9
���䌧,���s,�퐶��,�z�O���,7,,530,,,,���H�ƒn��,2019�N��R�l����,480.00000000000000000000,0.9
���䌧,���s,,�z�O���,18,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,880.00000000000000000000,1.5
���䌧,���s,,�z�O���,5,,430,,,,���H�ƒn��,2019�N��R�l����,130.00000000000000000000,0.3
���䌧,���s,,�z�O���,10,,400,,,,���ƒn��,2019�N��R�l����,1100.00000000000000000000,2.8
���䌧,���s,����,�z�O���,25,,700,,,,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,0.7
���䌧,���s,������,�z�O���,17,,2000,,,,���H�ƒn��,2019�N��Q�l����,1400.00000000000000000000,0.7
���䌧,���s,������,�z�O���,11,,450,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,520.00000000000000000000,1.2
���䌧,���s,�T�R,�z�O���,15,,420,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,0.7
���䌧,���s,����,�k���,7,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,0.8
���䌧,���s,�_����,�z�O���,10,,750,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,0.7
���䌧,���s,�_����,�z�O���,10,,290,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,470.00000000000000000000,1.6
���䌧,���s,�c��,�z�O�x�c,23,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,710.00000000000000000000,0.4
���䌧,���s,���r�䒬,�z�O���,7,,250,,,,���H�ƒn��,2018�N��S�l����,580.00000000000000000000,2.3
���䌧,���s,����,�z�O���,25,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,1
���䌧,���s,����,�z�O���,29,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,1.1
���䌧,���s,������,�k���,15,,2000,,,,�H�ƒn��,2018�N��S�l����,1200.00000000000000000000,0.6
���䌧,���s,�ᐙ��,�z�O���,12,,1400,,,,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,1.4
���䌧,���s,,�z�O���,9,,115,,,,���ƒn��,2018�N��S�l����,310.00000000000000000000,2.7
���䌧,���s,,�z�O���,11,,80,,,,�ߗ׏��ƒn��,2018�N��S�l����,100.00000000000000000000,1.3
���䌧,���s,������,�z�O���,9,,430,,,,��P��Z���n��,2018�N��R�l����,850.00000000000000000000,2
���䌧,���s,����,�z�O���,28,,1000,,,,���H�ƒn��,2018�N��R�l����,700.00000000000000000000,0.7
���䌧,���s,�z����,�z�O���,12,,150,,,,��P��Z���n��,2018�N��R�l����,140.00000000000000000000,0.9
���䌧,���s,,�z�O���,4,,110,,,,���ƒn��,2018�N��R�l����,160.00000000000000000000,1.5
���䌧,���s,,�z�O���,18,,250,,,,��P��Z���n��,2018�N��R�l����,330.00000000000000000000,1.3
���䌧,���s,,�z�O���,18,,115,,,,��P��Z���n��,2018�N��R�l����,150.00000000000000000000,1.3
���䌧,���s,��������,�z�O�c��,8,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,95.00000000000000000000,1.3
���䌧,���s,����,�k���,9,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,6400.00000000000000000000,3.2
���䌧,���s,�_����,�z�O���,11,,1600,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,0.8
���䌧,���s,����,�z�O���,19,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,490.00000000000000000000,2.1
���䌧,���s,�z����,�z�O���,9,,250,,,,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,1.8
���䌧,���s,�z����,�z�O���,9,,105,,,,��P��Z���n��,2018�N��Q�l����,120.00000000000000000000,1.1
���䌧,���s,�T�R,�k���,12,,2000,,,,���H�ƒn��,2018�N��P�l����,4300.00000000000000000000,2.2
���䌧,���s,�t��,�z�O���,10,,1300,,,,���H�ƒn��,2017�N��S�l����,950.00000000000000000000,0.7
���䌧,���s,�t��,�z�O���,15,,150,,,,��P��Z���n��,2017�N��S�l����,310.00000000000000000000,2.1
���䌧,���s,���p,�z�O���,19,,970,,,,���H�ƒn��,2017�N��S�l����,700.00000000000000000000,0.7
���䌧,���s,������,�z�O���,19,,350,,,,��P���w�Z����p�n��,2017�N��S�l����,720.00000000000000000000,2.1
���䌧,���s,�T�R,�k���,12,,95,,,,���H�ƒn��,2017�N��R�l����,150.00000000000000000000,1.6
���䌧,���s,����,�k���,3,,100,,,,��P��Z���n��,2017�N��R�l����,150.00000000000000000000,1.5
���䌧,���s,�X�R,�z�O���,60,,105,,,,�s�s�v����O,2017�N��R�l����,25.00000000000000000000,0.2
���䌧,���s,�V��,�z�O���,24,,2000,,,,��P���w�Z����p�n��,2017�N��Q�l����,780.00000000000000000000,0.4
���䌧,���s,���r�䒬,�z�O���,7,,65,,,,���H�ƒn��,2017�N��Q�l����,80.00000000000000000000,1.2
���䌧,���s,���p,�z�O���,30,,580,,,,��P���w�Z����p�n��,2017�N��Q�l����,440.00000000000000000000,0.8
���䌧,���s,����,�z�O���,19,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,0.9
���䌧,���s,,�z�O���,14,,1000,,,,��P��Z���n��,2017�N��Q�l����,920.00000000000000000000,0.9
���䌧,���s,,�z�O���,12,,135,,,,�ߗ׏��ƒn��,2017�N��Q�l����,400.00000000000000000000,3
���䌧,���s,,�z�O���,11,,145,,,,�ߗ׏��ƒn��,2017�N��Q�l����,300.00000000000000000000,2.1
���䌧,���s,���P��,���P��,8,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,280.00000000000000000000,0.8
���䌧,���s,���J,���B��,30,,80,,,,�s�s�v����O,2017�N��P�l����,34.00000000000000000000,0.4
���䌧,���s,���a��,�z�O���,15,,410,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,1.7
���䌧,���s,������,�z�O���,13,,260,,,,��P���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,1.7
���䌧,���s,,�z�O���,24,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,160.00000000000000000000,0.2
���䌧,���s,����,�z�O���,25,,110,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,0.9
���䌧,���s,����,�z�O���,25,,110,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,0.9
���䌧,���s,�_����,�z�O���,9,,390,,,,���H�ƒn��,2016�N��S�l����,600.00000000000000000000,1.5
���䌧,���s,����,�k���,14,,600,,,,���H�ƒn��,2016�N��S�l����,600.00000000000000000000,1
���䌧,���s,���,�z�O�x�c,13,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,20.00000000000000000000,0.1
���䌧,���s,����,�k���,5,,280,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.1
���䌧,���s,,�z�O���,7,,190,,,,�ߗ׏��ƒn��,2016�N��R�l����,320.00000000000000000000,1.7
���䌧,���s,���,�z�O�x�c,9,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,45.00000000000000000000,0.3
���䌧,���s,�L�|,�z�O���,27,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,78.00000000000000000000,0.4
���䌧,���s,����,�z�O���,21,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,1.8
���䌧,���s,����,�z�O���,21,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,1.8
���䌧,���s,������,�k���,15,,350,,,,��P���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,2.4
���䌧,���s,,�z�O���,16,,330,,,,��P��Z���n��,2016�N��Q�l����,670.00000000000000000000,2
���䌧,���s,,�z�O���,10,,180,,,,�ߗ׏��ƒn��,2016�N��Q�l����,170.00000000000000000000,0.9
���䌧,���s,�t��,�z�O���,11,,240,,,,��P��Z���n��,2016�N��P�l����,360.00000000000000000000,1.5
���䌧,���s,�T�R,�k���,9,,360,,,,���H�ƒn��,2016�N��P�l����,660.00000000000000000000,1.8
���䌧,���s,�F��,�z�O�c��,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,120.00000000000000000000,0.3
���䌧,���s,���r�䒬,�z�O���,10,,210,,,,���H�ƒn��,2015�N��S�l����,46.00000000000000000000,0.2
���䌧,���s,����,�z�O���,20,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,480.00000000000000000000,1.6
���䌧,���s,���쒬,�z�O���,8,,270,,,,��P��Z���n��,2015�N��S�l����,440.00000000000000000000,1.6
���䌧,���s,�z����,�z�O���,10,,260,,,,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,0.8
���䌧,���s,,�z�O���,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,87.00000000000000000000,0.2
���䌧,���s,,�z�O���,30,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,120.00000000000000000000,0.2
���䌧,���s,����,�㓪����,2,,720,,,,�s�s�v����O,2015�N��R�l����,650.00000000000000000000,0.9
���䌧,���s,,�z�O���,9,,340,,,,�ߗ׏��ƒn��,2015�N��R�l����,400.00000000000000000000,1.2
���䌧,���s,,�z�O���,8,,290,,,,���ƒn��,2015�N��R�l����,750.00000000000000000000,2.6
���䌧,���s,�L����,�z�O���,9,,240,,,,��P��Z���n��,2015�N��Q�l����,450.00000000000000000000,1.9
���䌧,���s,�k���,�z�O���,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,50.00000000000000000000,0.3
���䌧,���s,�L�|,�z�O���,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,950.00000000000000000000,2.8
���䌧,���s,�_����,�z�O���,9,,105,,,,���H�ƒn��,2015�N��Q�l����,52.00000000000000000000,0.5
���䌧,���s,������,�z�O���,12,,820,,,,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,3.2
���䌧,���s,����,�z�O���,23,,220,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,360.00000000000000000000,1.6
���䌧,���s,����,�z�O���,20,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,560.00000000000000000000,1.3
���䌧,���s,����,�z�O���,20,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,1.3
���䌧,���s,�t��,�z�O���,19,,2000,,,,�H�ƒn��,2015�N��P�l����,5900.00000000000000000000,3
���䌧,���s,�L�|,�z�O���,26,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,74.00000000000000000000,0.2
���䌧,���s,����,�z�O���,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,5.60000000000000000000,0.1
���䌧,���s,������,�z�O���,10,,2000,,,,��P��Z���n��,2015�N��P�l����,4400.00000000000000000000,2.2
���䌧,���s,����,�k���,13,,290,,,,�H�ƒn��,2015�N��P�l����,450.00000000000000000000,1.6
���䌧,���s,��a��,�z�O���,4,,160,,,,���H�ƒn��,2015�N��P�l����,350.00000000000000000000,2.2
���䌧,���s,,�z�O���,19,,610,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,430.00000000000000000000,0.7
���䌧,���s,�ΒJ,�z�O�x�c,30,,430,,,,�s�s�v����O,2014�N��S�l����,39.00000000000000000000,0.1
���䌧,���s,�ܞ���,�z�O���,90,,110,,,,�s�s�v����O,2014�N��S�l����,18.00000000000000000000,0.2
���䌧,���s,�z����,�z�O���,14,,280,,,,��P��Z���n��,2014�N��S�l����,230.00000000000000000000,0.8
���䌧,���s,,�z�O���,24,,230,,,,��P��Z���n��,2014�N��S�l����,510.00000000000000000000,2.2
���䌧,���s,�ܞ���,�z�O���,90,,85,,,,�s�s�v����O,2014�N��R�l����,61.00000000000000000000,0.7
���䌧,���s,����,�z�O���,20,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,1.6
���䌧,���s,���p,�z�O���,21,,220,,,,��P���w�Z����p�n��,2014�N��R�l����,290.00000000000000000000,1.3
���䌧,���s,������,�z�O���,14,,440,,,,��P���w�Z����p�n��,2014�N��R�l����,820.00000000000000000000,1.9
���䌧,���s,�z����,�z�O���,16,,280,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,430.00000000000000000000,1.5
���䌧,���s,,�z�O���,6,,130,,,,���ƒn��,2014�N��R�l����,200.00000000000000000000,1.5
���䌧,���s,,�z�O���,11,,90,,,,��P��Z���n��,2014�N��R�l����,300.00000000000000000000,3.3
���䌧,���s,�E�ߎ��Y,�z�O���,29,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,2
���䌧,���s,���g��,�z�O���,5,,240,,,,�ߗ׏��ƒn��,2014�N��Q�l����,550.00000000000000000000,2.3
���䌧,���s,�g�쒬,�z�O���,14,,2000,,,,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,0.9
���䌧,���s,,�z�O���,15,,750,,,,���H�ƒn��,2014�N��Q�l����,980.00000000000000000000,1.3
���䌧,���s,,�z�O���,14,,260,,,,���H�ƒn��,2014�N��Q�l����,640.00000000000000000000,2.5
���䌧,���s,,�z�O���,6,,230,,,,���ƒn��,2014�N��Q�l����,280.00000000000000000000,1.2
���䌧,���s,,�z�O���,16,,1500,,,,�H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,1.3
���䌧,���s,,�z�O���,20,,280,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,340.00000000000000000000,1.2
���䌧,���s,,�z�O���,14,,500,,,,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,2.4
���䌧,���s,�T�R,�z�O���,16,,300,,,,��P��Z���n��,2014�N��P�l����,280.00000000000000000000,0.9
���䌧,���s,����,�z�O���,21,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,1.5
���䌧,���s,�z����,�z�O���,19,,1500,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,1.8
���䌧,���s,,�z�O���,9,,260,,,,�ߗ׏��ƒn��,2014�N��P�l����,650.00000000000000000000,2.5
���䌧,���s,,�z�O���,10,,500,,,,���H�ƒn��,2014�N��P�l����,830.00000000000000000000,1.7
���䌧,���s,�L����,�z�O���,18,,350,,,,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,1.7
���䌧,���s,����,�z�O���,11,,630,,,,�H�ƒn��,2013�N��S�l����,580.00000000000000000000,0.9
���䌧,���s,���p,�z�O���,16,,510,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,820.00000000000000000000,1.6
���䌧,���s,�ᐙ��,�z�O���,14,,360,,,,��P���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,1.8
���䌧,���s,,�z�O���,18,,800,,,,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,0.6
���䌧,���s,,�z�O���,18,,300,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,94.00000000000000000000,0.3
���䌧,���s,����,�z�O���,21,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,600.00000000000000000000,1.5
���䌧,���s,����,�z�O���,20,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,780.00000000000000000000,2.4
���䌧,���s,����,�z�O���,20,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,780.00000000000000000000,2.4
���䌧,���s,������,�z�O���,14,,260,,,,��P���w�Z����p�n��,2013�N��Q�l����,480.00000000000000000000,1.8
���䌧,���s,����,���B��,30,,195,,,,�s�s�v����O,2013�N��Q�l����,20.00000000000000000000,0.1
���䌧,���s,,�z�O���,1,,220,,,,���ƒn��,2013�N��Q�l����,390.00000000000000000000,1.8
���䌧,���s,�t��,�z�O���,8,,1200,,,,���H�ƒn��,2013�N��P�l����,3200.00000000000000000000,2.7
���䌧,���s,�퐶��,�z�O���,6,,270,,,,���H�ƒn��,2013�N��P�l����,700.00000000000000000000,2.6
���䌧,���s,,�z�O���,16,,370,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,1.4
���䌧,���s,������,�z�O���,23,,340,,,,�H�ƒn��,2012�N��S�l����,860.00000000000000000000,2.5
���䌧,���s,������,�k���,16,,990,,,,�H�ƒn��,2012�N��S�l����,1600.00000000000000000000,1.6
���䌧,���s,����,�`�P��,30,,980,,,,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.1
���䌧,���s,����,�z�O���,30,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2100.00000000000000000000,2.1
���䌧,���s,,�z�O���,28,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,60.00000000000000000000,0.2
���䌧,���s,,�z�O���,28,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,21.00000000000000000000,0.2
���䌧,���s,,�z�O���,28,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,150.00000000000000000000,0.2
���䌧,���s,,�z�O���,28,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,220.00000000000000000000,0.4
���䌧,���s,,�z�O���,27,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,100.00000000000000000000,0.2
���䌧,���s,����,�㓪����,6,,240,,,,�s�s�v����O,2012�N��R�l����,53.00000000000000000000,0.2
���䌧,���s,������,�z�O���,12,,370,,,,���H�ƒn��,2012�N��R�l����,1400.00000000000000000000,3.8
���䌧,���s,��a��,�z�O���,4,,105,,,,���H�ƒn��,2012�N��R�l����,270.00000000000000000000,2.6
���䌧,���s,,�z�O���,14,,85,,,,���H�ƒn��,2012�N��R�l����,100.00000000000000000000,1.2
���䌧,���s,,�z�O���,16,,260,,,,��P��Z���n��,2012�N��R�l����,590.00000000000000000000,2.3
���䌧,���s,���R,�z�O���,60,,140,,,,�s�s�v����O,2012�N��Q�l����,60.00000000000000000000,0.4
���䌧,���s,,�z�O���,29,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,330.00000000000000000000,1.8
���䌧,���s,����,�k���,4,,280,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,340.00000000000000000000,1.2
���䌧,���s,����,�z�O���,21,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,2
���䌧,���s,����,�z�O���,20,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,2.4
���䌧,���s,������,�z�O���,21,,470,,,,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,2.8