�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,�x�͑�,���D��,10,,155,,,,��P���w�Z����p�n��,2023�N��R�l����,9200.00000000000000000000,59.4
��t��,�D���s,�x�͑�,���D��,11,,100,,,,��P���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,49
��t��,�D���s,�����,���D��,18,1,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,21.2
��t��,�D���s,�s��,���D��,9,7,65,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,63.1
��t��,�D���s,�O����,���D��,15,2,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,46
��t��,�D���s,�����,���D��,13,1,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,47.5
��t��,�D���s,���D��,���D��,6,1,60,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3900.00000000000000000000,65
��t��,�D���s,���D��,���D��,13,1,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,46.9
��t��,�D���s,���D��,���D��,10,50,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,30
��t��,�D���s,�x�͑�,���D��,19,18,95,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,26.3
��t��,�D���s,���D��,���D��,6,1,170,145,,�S����,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,24.1
��t��,�D���s,�O����,���D��,9,1,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,57.3
��t��,�D���s,�{�{,���D��,6,,230,210,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,6200.00000000000000000000,27
��t��,�D���s,�x�͑�,���D��,14,43,90,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,11.1
��t��,�D���s,�����,���D��,15,8,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,35.2
��t��,�D���s,�x�͑�,���D��,15,48,60,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,8.3
��t��,�D���s,�x�͑�,���D��,14,7,170,105,,�ؑ�,�s�X���������,2022�N��S�l����,5400.00000000000000000000,31.8
��t��,�D���s,���D��,���D��,6,1,65,80,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4200.00000000000000000000,64.6
��t��,�D���s,�O����,���D��,12,8,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,40
��t��,�D���s,���D��,���D��,6,27,250,460,,�q�b,���Z���n��,2022�N��S�l����,19000.00000000000000000000,76
��t��,�D���s,�s��,���D��,11,2,50,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,92
��t��,�D���s,�x�͑�,���D��,18,2,85,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,42.4
��t��,�D���s,���D��,���D��,6,2,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,50
��t��,�D���s,���D��,���D��,4,46,200,135,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,7600.00000000000000000000,38
��t��,�D���s,���D��,���D��,11,33,165,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,26.7
��t��,�D���s,���D��,���D��,4,1,115,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,44.3
��t��,�D���s,���D��,���D��,1,,135,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,8700.00000000000000000000,64.4
��t��,�D���s,����,���D��,15,2,175,125,,�S����,�s�X���������,2022�N��Q�l����,7000.00000000000000000000,40
��t��,�D���s,����,���D��,14,2,165,,,,�s�X���������,2022�N��Q�l����,5400.00000000000000000000,32.7
��t��,�D���s,����,���D��,16,2,165,120,,�S����,�s�X���������,2022�N��Q�l����,6600.00000000000000000000,40
��t��,�D���s,�x�͑�,���D��,11,6,480,640,,�ؑ�,���H�ƒn��,2022�N��Q�l����,22000.00000000000000000000,45.8
��t��,�D���s,�s��,���D��,14,1,70,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,62.9
��t��,�D���s,�s��,���D��,9,2,55,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,69.1
��t��,�D���s,���D��,���D��,11,13,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,42.4
��t��,�D���s,����,���D��,16,2,165,120,,�ؑ�,�s�X���������,2022�N��P�l����,7500.00000000000000000000,45.5
��t��,�D���s,����,���D��,16,2,165,120,,�ؑ�,�s�X���������,2022�N��P�l����,7500.00000000000000000000,45.5
��t��,�D���s,����,���D��,18,2,180,115,,�y�ʓS����,�s�X���������,2022�N��P�l����,6000.00000000000000000000,33.3
��t��,�D���s,�s��,���D��,11,,85,85,,,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,51.8
��t��,�D���s,�x�͑�,���D��,9,19,145,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,26.2
��t��,�D���s,�Č�,���D��,24,3,170,120,,�ؑ�,�s�X���������,2022�N��P�l����,6400.00000000000000000000,37.6
��t��,�D���s,�юR����,���D��,18,2,175,100,,�ؑ�,�s�X���������,2022�N��P�l����,4900.00000000000000000000,28
��t��,�D���s,���D��,���D��,10,34,165,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,23.6
��t��,�D���s,���D��,���D��,6,17,380,540,,�q�b,���Z���n��,2022�N��P�l����,31000.00000000000000000000,81.6
��t��,�D���s,�O����,���D��,12,18,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,33.8
��t��,�D���s,�x�͑�,���D��,8,43,115,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,12.2
��t��,�D���s,�x�͑�,���D��,10,,70,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,18.6
��t��,�D���s,�x�͑�,���D��,15,5,125,95,,�ؑ�,���Z���n��,2021�N��S�l����,3800.00000000000000000000,30.4
��t��,�D���s,�����,���D��,19,3,105,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,40
��t��,�D���s,���D��,���D��,13,21,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,29.6
��t��,�D���s,�����,���D��,19,3,105,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,39
��t��,�D���s,�����,���D��,20,3,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,40
��t��,�D���s,�{�{,���D��,11,33,60,65,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3200.00000000000000000000,53.3
��t��,�D���s,�s��,���D��,14,3,200,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,5500.00000000000000000000,27.5
��t��,�D���s,�s��,���D��,11,2,80,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,58.8
��t��,�D���s,�����,���D��,11,16,350,360,,�S����,���Z���n��,2021�N��R�l����,15000.00000000000000000000,42.9
��t��,�D���s,�����,���D��,18,39,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,15
��t��,�D���s,�����,���D��,19,10,120,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,25
��t��,�D���s,�O����,���D��,9,26,540,2000,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,39000.00000000000000000000,72.2
��t��,�D���s,�s��,���D��,10,34,710,290,,�S����,���Z���n��,2021�N��Q�l����,28000.00000000000000000000,39.4
��t��,�D���s,�x�͑�,���D��,12,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,23
��t��,�D���s,���D��,���D��,6,52,260,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8500.00000000000000000000,32.7
��t��,�D���s,���D��,���D��,13,3,130,105,,�ؑ�,���Z���n��,2021�N��Q�l����,3700.00000000000000000000,28.5
��t��,�D���s,�{�{,���D��,5,3,50,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,64
��t��,�D���s,���D��,���D��,4,17,390,530,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,24000.00000000000000000000,61.5
��t��,�D���s,�s��,���D��,6,54,160,,,�ؑ�,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,2.5
��t��,�D���s,�x�͑�,���D��,14,4,60,85,,�ؑ�,���Z���n��,2021�N��P�l����,3000.00000000000000000000,50
��t��,�D���s,�s��,���D��,15,3,75,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,52
��t��,�D���s,�x�͑�,���D��,16,4,80,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,33.8
��t��,�D���s,�x�͑�,���D��,11,36,230,190,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,16.1
��t��,�D���s,�Č���,���D��,28,,60,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,50
��t��,�D���s,�x�͑�,���D��,18,4,95,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,32.6
��t��,�D���s,�x�͑�,���D��,19,26,100,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,19
��t��,�D���s,�x�͑�,���D��,14,28,130,140,,�y�ʓS����,���Z���n��,2020�N��S�l����,2500.00000000000000000000,19.2
��t��,�D���s,�x�͑�,���D��,19,4,105,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,36.2
��t��,�D���s,���D��,���D��,6,20,220,165,,�S����,��P���w�Z����p�n��,2020�N��S�l����,7300.00000000000000000000,33.2
��t��,�D���s,�Č�,���D��,30,4,165,120,,�ؑ�,�s�X���������,2020�N��S�l����,5200.00000000000000000000,31.5
��t��,�D���s,���D��,���D��,14,,145,,,,��P���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,35.2
��t��,�D���s,���D��,���D��,14,4,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,31.7
��t��,�D���s,�O����,���D��,13,3,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,52.3
��t��,�D���s,�O����,���D��,12,4,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,35
��t��,�D���s,�O����,���D��,13,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,55
��t��,�D���s,�x�͑�,���D��,14,4,60,85,,�ؑ�,���Z���n��,2020�N��R�l����,2800.00000000000000000000,46.7
��t��,�D���s,�x�͑�,���D��,9,4,110,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,40.9
��t��,�D���s,�x�͑�,���D��,15,4,60,95,,�ؑ�,���Z���n��,2020�N��R�l����,2900.00000000000000000000,48.3
��t��,�D���s,�x�͑�,���D��,14,5,110,95,,�ؑ�,���Z���n��,2020�N��R�l����,4000.00000000000000000000,36.4
��t��,�D���s,�юR����,���D��,23,35,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,10.8
��t��,�D���s,���D��,���D��,13,47,310,240,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6500.00000000000000000000,21
��t��,�D���s,���D��,���D��,4,9,140,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,39.3
��t��,�D���s,�{�{,���D��,13,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,45
��t��,�D���s,�x�͑�,���D��,11,4,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,33.6
��t��,�D���s,�x�͑�,���D��,11,4,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,36.4
��t��,�D���s,�x�͑�,���D��,18,6,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,25.8
��t��,�D���s,���D��,���D��,14,,175,,,,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,20.6
��t��,�D���s,���D��,���D��,6,4,70,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,64.3
��t��,�D���s,�{�{,���D��,13,,85,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,35.3
��t��,�D���s,�x�͑�,���D��,10,4,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,40
��t��,�D���s,�x�͑�,���D��,11,4,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,35.5
��t��,�D���s,�x�͑�,���D��,10,4,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,40.9
��t��,�D���s,�����,���D��,20,4,125,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,31.2
��t��,�D���s,�x�͑�,���D��,11,4,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,33.6
��t��,�D���s,�����,���D��,16,5,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,40
��t��,�D���s,�x�͑�,���D��,12,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,28.5
��t��,�D���s,�x�͑�,���D��,9,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,29.2
��t��,�D���s,�x�͑�,���D��,13,4,85,65,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,34.1
��t��,�D���s,�����,���D��,18,,100,95,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,38
��t��,�D���s,���D��,���D��,4,20,590,400,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,19000.00000000000000000000,32.2
��t��,�D���s,���D��,���D��,6,,135,,,,��P���w�Z����p�n��,2020�N��P�l����,7100.00000000000000000000,52.6
��t��,�D���s,�O����,���D��,12,37,330,510,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,11000.00000000000000000000,33.3
��t��,�D���s,���D��,���D��,11,13,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,39.2
��t��,�D���s,���D��,���D��,5,27,250,460,,�q�b,���Z���n��,2020�N��P�l����,16000.00000000000000000000,64
��t��,�D���s,�x�͑�,���D��,14,5,140,90,,�ؑ�,���Z���n��,2019�N��S�l����,3700.00000000000000000000,26.4
��t��,�D���s,�x�͑�,���D��,11,,170,,,,,2019�N��S�l����,4700.00000000000000000000,27.6
��t��,�D���s,�x�͑�,���D��,11,4,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,34.6
��t��,�D���s,�s��,���D��,8,16,100,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,29
��t��,�D���s,�����,���D��,17,5,105,,,�ؑ�,��P��Z���n��,2019�N��S�l����,4600.00000000000000000000,43.8
��t��,�D���s,���D��,���D��,10,5,100,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,44
��t��,�D���s,�{�{,���D��,14,26,120,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,17.5
��t��,�D���s,�O����,���D��,8,33,340,680,,�q�b,��P��Z���n��,2019�N��S�l����,23000.00000000000000000000,67.6
��t��,�D���s,�O����,���D��,10,34,750,1600,,�q�b,���Z���n��,2019�N��S�l����,25000.00000000000000000000,33.3
��t��,�D���s,�����,���D��,16,,100,,,,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,42
��t��,�D���s,�x�͑�,���D��,14,,860,520,,,���Z���n��,2019�N��R�l����,15000.00000000000000000000,17.4
��t��,�D���s,�����,���D��,17,5,115,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,33
��t��,�D���s,�x�͑�,���D��,10,5,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,30
��t��,�D���s,�x�͑�,���D��,15,22,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,22.3
��t��,�D���s,�x�͑�,���D��,14,5,65,100,,�ؑ�,���Z���n��,2019�N��R�l����,2900.00000000000000000000,44.6
��t��,�D���s,�юR����,���D��,20,35,860,1200,,�q�b,��P��Z���n��,2019�N��R�l����,11000.00000000000000000000,12.8
��t��,�D���s,���D��,���D��,10,12,125,100,,,��P���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,39.2
��t��,�D���s,�s��,���D��,10,4,80,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,52.5
��t��,�D���s,�����,���D��,16,6,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,44
��t��,�D���s,�x�͑�,���D��,11,5,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,25
��t��,�D���s,�����,���D��,18,5,105,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4500.00000000000000000000,42.9
��t��,�D���s,�x�͑�,���D��,10,16,80,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,26.3
��t��,�D���s,���D��,���D��,7,5,145,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,33.8
��t��,�D���s,���D��,���D��,9,5,100,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,39
��t��,�D���s,���D��,���D��,9,38,220,195,,,���Z���n��,2019�N��Q�l����,4400.00000000000000000000,20
��t��,�D���s,�O����,���D��,16,5,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,36.2
��t��,�D���s,�����,���D��,14,45,680,330,,�S����,���Z���n��,2019�N��P�l����,11000.00000000000000000000,16.2
��t��,�D���s,�����,���D��,16,5,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,37
��t��,�D���s,�����,���D��,16,5,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,38.1
��t��,�D���s,�����,���D��,17,5,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,37.1
��t��,�D���s,���D��,���D��,6,6,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,6600.00000000000000000000,48.9
��t��,�D���s,���D��,���D��,3,42,115,100,,�S����,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,33
��t��,�D���s,�����,���D��,16,5,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,34.8
��t��,�D���s,���D��,���D��,4,22,590,400,,�S����,��P���w�Z����p�n��,2019�N��P�l����,15000.00000000000000000000,25.4
��t��,�D���s,�O����,���D��,10,22,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,30.7
��t��,�D���s,���D��,���D��,7,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,7300.00000000000000000000,54.1
��t��,�D���s,�{�{,���D��,14,5,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,37.7
��t��,�D���s,�{�{,���D��,13,22,110,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,36.4
��t��,�D���s,�O����,���D��,14,18,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,33.3
��t��,�D���s,�����,���D��,16,5,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,27.1
��t��,�D���s,�����,���D��,17,5,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,39
��t��,�D���s,�����,���D��,15,6,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,44.2
��t��,�D���s,���D��,���D��,6,6,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6600.00000000000000000000,48.9
��t��,�D���s,�x�͑�,���D��,14,6,165,105,,�ؑ�,�s�X���������,2018�N��R�l����,4000.00000000000000000000,24.2
��t��,�D���s,�s��,���D��,9,6,65,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,64.6
��t��,�D���s,�x�͑�,���D��,20,43,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,30.9
��t��,�D���s,�s��,���D��,10,6,65,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,3900.00000000000000000000,60
��t��,�D���s,�x�͑�,���D��,21,43,220,135,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,4.5
��t��,�D���s,�����,���D��,14,6,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,28.8
��t��,�D���s,���D��,���D��,6,6,135,,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6600.00000000000000000000,48.9
��t��,�D���s,�����,���D��,14,6,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,26.4
��t��,�D���s,�x�͑�,���D��,13,6,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,22.6
��t��,�D���s,�s��,���D��,9,6,65,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,66.2
��t��,�D���s,�s��,���D��,10,6,65,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,58.5
��t��,�D���s,�x�͑�,���D��,12,6,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,27.5
��t��,�D���s,�O����,���D��,11,6,80,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,46.3
��t��,�D���s,�{�{,���D��,15,34,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,15.5
��t��,�D���s,�����,���D��,14,6,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,30
��t��,�D���s,�x�͑�,���D��,15,7,175,105,,�ؑ�,�s�X���������,2018�N��P�l����,4300.00000000000000000000,24.6
��t��,�D���s,�x�͑�,���D��,14,6,165,115,,�ؑ�,�s�X���������,2018�N��P�l����,4800.00000000000000000000,29.1
��t��,�D���s,�x�͑�,���D��,15,7,185,105,,�ؑ�,�s�X���������,2018�N��P�l����,4400.00000000000000000000,23.8
��t��,�D���s,�x�͑�,���D��,16,6,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,39.1
��t��,�D���s,�x�͑�,���D��,16,6,115,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,37.4
��t��,�D���s,�x�͑�,���D��,10,6,85,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,35.3
��t��,�D���s,�x�͑�,���D��,16,6,115,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,33.9
��t��,�D���s,�{�{,���D��,14,35,90,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,20
��t��,�D���s,�x�͑�,���D��,15,7,165,115,,�ؑ�,�s�X���������,2017�N��S�l����,5100.00000000000000000000,30.9
��t��,�D���s,�s��,���D��,9,6,65,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,49.2
��t��,�D���s,�x�͑�,���D��,15,6,115,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,37.4
��t��,�D���s,�s��,���D��,10,6,65,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,60
��t��,�D���s,�x�͑�,���D��,16,32,620,400,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,7300.00000000000000000000,11.8
��t��,�D���s,���D��,���D��,7,6,140,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6600.00000000000000000000,47.1
��t��,�D���s,���D��,���D��,8,46,60,60,,�u���b�N��,��P���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,13.3
��t��,�D���s,����,���D��,18,7,150,95,,,�s�X���������,2017�N��R�l����,4000.00000000000000000000,26.7
��t��,�D���s,�����,���D��,11,7,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,33.7
��t��,�D���s,�s��,���D��,11,7,75,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,50.7
��t��,�D���s,�����,���D��,12,7,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,31.6
��t��,�D���s,���D��,���D��,8,20,340,450,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,16000.00000000000000000000,47.1
��t��,�D���s,�����,���D��,14,7,410,390,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,18000.00000000000000000000,43.9
��t��,�D���s,���D��,���D��,3,35,230,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,7900.00000000000000000000,34.3
��t��,�D���s,�юR����,���D��,16,30,90,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,11.1
��t��,�D���s,�O����,���D��,11,7,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,45
��t��,�D���s,�O����,���D��,11,,80,95,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,46.3
��t��,�D���s,�x�͑�,���D��,14,32,660,630,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,17000.00000000000000000000,25.8
��t��,�D���s,�x�͑�,���D��,14,50,370,180,,�y�ʓS����,���Z���n��,2017�N��Q�l����,4200.00000000000000000000,11.4
��t��,�D���s,�x�͑�,���D��,18,29,100,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,10
��t��,�D���s,����,���D��,60,48,290,145,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,6.6
��t��,�D���s,�x�͑�,���D��,16,7,175,100,,�ؑ�,�s�X���������,2017�N��Q�l����,4200.00000000000000000000,24
��t��,�D���s,���D��,���D��,14,7,90,100,,�ؑ�,���Z���n��,2017�N��Q�l����,4000.00000000000000000000,44.4
��t��,�D���s,���D��,���D��,9,31,170,145,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,5400.00000000000000000000,31.8
��t��,�D���s,���D��,���D��,8,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5500.00000000000000000000,40.7
��t��,�D���s,���D��,���D��,10,8,100,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,31
��t��,�D���s,�����,���D��,18,,115,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,34.8
��t��,�D���s,���D��,���D��,10,8,105,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,33.3
��t��,�D���s,���D��,���D��,7,7,145,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5600.00000000000000000000,38.6
��t��,�D���s,�s��,���D��,11,8,50,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,46
��t��,�D���s,�s��,���D��,10,51,65,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,16.9
��t��,�D���s,�x�͑�,���D��,14,8,130,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,29.2
��t��,�D���s,�x�͑�,���D��,16,8,105,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,29.5
��t��,�D���s,�����,���D��,13,36,75,80,,�ؑ�,���Z���n��,2016�N��S�l����,1000.00000000000000000000,13.3
��t��,�D���s,�����,���D��,18,7,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,28.2
��t��,�D���s,���D��,���D��,7,,175,75,,,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,18.3
��t��,�D���s,���D��,���D��,11,,130,,,,��P���w�Z����p�n��,2016�N��S�l����,5700.00000000000000000000,43.8
��t��,�D���s,�O����,���D��,14,26,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,20.6
��t��,�D���s,���D��,���D��,7,23,260,210,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,7800.00000000000000000000,30
��t��,�D���s,���D��,���D��,5,17,390,530,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,26000.00000000000000000000,66.7
��t��,�D���s,�x�͑�,���D��,16,7,110,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,34.5
��t��,�D���s,�юR����,���D��,28,8,145,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,21.4
��t��,�D���s,���D��,���D��,3,8,75,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,4400.00000000000000000000,58.7
��t��,�D���s,�{�{,���D��,11,7,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,32.2