�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,�s�m�Β����,����,16,31,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,8.1
�F�{��,�F��s,�s�m�Β����,����,13,,150,,,,��Q���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,2
�F�{��,�F��s,�s�m�Β����,����,15,,290,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1.7
�F�{��,�F��s,�s�m�Β����,����,13,,210,,,,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,10.5
�F�{��,�F��s,�s�m�Β����,����,10,26,180,70,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,540.00000000000000000000,3
�F�{��,�F��s,�s�m�Β����,����,10,5,340,100,,,��Q���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,9.1
�F�{��,�F��s,�s�m�Β����,����,13,51,410,120,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,770.00000000000000000000,1.9
�F�{��,�F��s,�s�m�Β����,����,9,16,310,125,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,6.5
�F�{��,�F��s,�s�m�Β����,����,16,49,210,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,630.00000000000000000000,3
�F�{��,�F��s,�s�m�Β����,����,14,,250,,,,��Q���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,8
�F�{��,�F��s,�s�m�Β����,����,4,39,570,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,630.00000000000000000000,1.1
�F�{��,�F��s,�s�m�Β����,����,3,39,780,195,,�ؑ�,���H�ƒn��,2014�N��Q�l����,5500.00000000000000000000,7.1
�F�{��,�F��s,�s�m�Β����,����,15,30,450,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,3.8
�F�{��,�F��s,�s�m�Β����,����,12,58,460,80,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,1000.00000000000000000000,2.2
�F�{��,�F��s,�s�m�Β����,����,13,12,165,105,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,14.5
�F�{��,�F��s,�s�m�Β����,����,9,51,520,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,720.00000000000000000000,1.4
�F�{��,�F��s,�s�m�Β����,����,2,37,330,55,,�ؑ�,���ƒn��,2011�N��P�l����,970.00000000000000000000,2.9
�F�{��,�F��s,�s�m�Β����,����,11,20,330,125,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,6.4
�F�{��,�F��s,�s�m�Β����,����,9,44,240,120,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5
�F�{��,�F��s,�s�m�Β����,����,4,41,110,170,,�S����,���ƒn��,2009�N��S�l����,750.00000000000000000000,6.8
�F�{��,�F��s,�s�m�Β����,����,4,41,110,85,,�S����,���ƒn��,2009�N��Q�l����,200.00000000000000000000,1.8
�F�{��,�F��s,�s�m�Β����,����,9,44,2000,640,,�S����,���Z���n��,2008�N��P�l����,5600.00000000000000000000,2.8
�F�{��,�F��s,�s�m�Β����,����,16,34,200,125,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,6.5
