�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�ߌ���,���c,����,16,39,55,,�R�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,800.00000000000000000000,14.5
���{,���s�ߌ���,���c,�ߌ��Βn,18,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,30
���{,���s�ߌ���,���c,�ߌ��Βn,17,39,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,21.8
���{,���s�ߌ���,���c,�ߌ��Βn,18,39,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,30.9
���{,���s�ߌ���,���c,���r�V�c,18,39,55,,�Q�k�c�j,�r�q�b�A�q�b,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,29.1
���{,���s�ߌ���,���c,����,16,39,50,,�Q�k�c�j,�r�q�b�A�q�b,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,30
���{,���s�ߌ���,���c,����,16,39,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,23.6
���{,���s�ߌ���,���c,�ߌ��Βn,18,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�ߌ���,���c,�ߌ��Βn,18,39,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1200.00000000000000000000,24
���{,���s�ߌ���,���c,�ߌ��Βn,15,39,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,980.00000000000000000000,16.3
���{,���s�ߌ���,���c,�ߌ��Βn,15,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,630.00000000000000000000,10.5
���{,���s�ߌ���,���c,�ߌ��Βn,15,39,55,,�Q�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,930.00000000000000000000,16.9
���{,���s�ߌ���,���c,�ߌ��Βn,15,39,50,,�R�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,880.00000000000000000000,17.6
���{,���s�ߌ���,���c,���r�V�c,16,39,65,,,�r�q�b,���H�ƒn��,2011�N��R�l����,810.00000000000000000000,12.5
���{,���s�ߌ���,���c,�ߌ��Βn,18,39,55,,,�r�q�b,���H�ƒn��,2011�N��R�l����,660.00000000000000000000,12
���{,���s�ߌ���,���c,�ߌ��Βn,15,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,1000.00000000000000000000,16.7
���{,���s�ߌ���,���c,�ߌ��Βn,15,39,60,,�R�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,700.00000000000000000000,11.7
���{,���s�ߌ���,���c,���r�V�c,16,39,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2010�N��Q�l����,700.00000000000000000000,12.7
���{,���s�ߌ���,���c,�ߌ��Βn,15,39,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,840.00000000000000000000,16.8
���{,���s�ߌ���,���c,�ߌ��Βn,15,39,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��R�l����,830.00000000000000000000,15.1
���{,���s�ߌ���,���c,����,16,39,55,,�R�c�j,�r�q�b,���H�ƒn��,2008�N��Q�l����,850.00000000000000000000,15.5
���{,���s�ߌ���,���c,���r�V�c,18,39,55,,�Q�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,980.00000000000000000000,17.8
���{,���s�ߌ���,���c,�ߌ��Βn,18,39,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2007�N��R�l����,1300.00000000000000000000,26
���{,���s�ߌ���,���c,���r�V�c,18,,55,,,�r�q�b,���H�ƒn��,2007�N��Q�l����,420.00000000000000000000,7.6
���{,���s�ߌ���,���c,����,16,39,50,,�R�c�j,�r�q�b,���H�ƒn��,2005�N��R�l����,980.00000000000000000000,19.6
