�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�L���O�c�r��,�O�`��,9,16,580,250,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,5200.00000000000000000000,9
�򕌌�,�e�����s,�L���O�c�r��,��\��,5,,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,6.1
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,1,230,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,14.8
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,2,155,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,22.6
�򕌌�,�e�����s,�L���O�c�r��,��\��,4,12,165,120,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,14.5
�򕌌�,�e�����s,�L���O�c�r��,��\��,11,35,140,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,1400.00000000000000000000,10
�򕌌�,�e�����s,�L���O�c�r��,��\��,3,,130,,,,��P��Z���n��,2022�N��R�l����,80.00000000000000000000,0.6
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,2,220,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,16.4
�򕌌�,�e�����s,�L���O�c�r��,��\��,9,,700,,,,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,2.1
�򕌌�,�e�����s,�L���O�c�r��,��\��,6,16,160,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,13.8
�򕌌�,�e�����s,�L���O�c�r��,��\��,7,46,820,360,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,2.4
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,15,160,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,12.5
�򕌌�,�e�����s,�L���O�c�r��,��\��,4,21,165,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,10.9
�򕌌�,�e�����s,�L���O�c�r��,��\��,9,23,180,90,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1700.00000000000000000000,9.4
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,3,260,95,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,14.2
�򕌌�,�e�����s,�L���O�c�r��,���d�e����,11,36,165,270,,�S����,�H�ƒn��,2021�N��P�l����,2000.00000000000000000000,12.1
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,23,180,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1000.00000000000000000000,5.6
�򕌌�,�e�����s,�L���O�c�r��,��\��,6,31,160,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1300.00000000000000000000,8.1
�򕌌�,�e�����s,�L���O�c�r��,��\��,3,34,520,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,1.9
�򕌌�,�e�����s,�L���O�c�r��,��\��,6,27,980,630,,�S����,��Q��Z���n��,2020�N��P�l����,5800.00000000000000000000,5.9
�򕌌�,�e�����s,�L���O�c�r��,��\��,3,,195,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,460.00000000000000000000,2.4
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,50,90,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,200.00000000000000000000,2.2
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,50,90,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,200.00000000000000000000,2.2
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,34,460,280,,�q�b,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,10.9
�򕌌�,�e�����s,�L���O�c�r��,��\��,4,6,200,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2200.00000000000000000000,11
�򕌌�,�e�����s,�L���O�c�r��,��\��,9,6,190,125,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3200.00000000000000000000,16.8
�򕌌�,�e�����s,�L���O�c�r��,�O�`��,13,44,1100,1000,,�q�b,���H�ƒn��,2018�N��P�l����,7700.00000000000000000000,7
�򕌌�,�e�����s,�L���O�c�r��,��\��,3,8,210,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,12.9
�򕌌�,�e�����s,�L���O�c�r��,��\��,5,,230,,,,,2017�N��P�l����,2400.00000000000000000000,10.4
�򕌌�,�e�����s,�L���O�c�r��,���d�e����,9,,190,,,�ؑ�,,2017�N��P�l����,3400.00000000000000000000,17.9
�򕌌�,�e�����s,�L���O�c�r��,��\��,9,8,220,135,,�ؑ�,�H�ƒn��,2016�N��S�l����,3300.00000000000000000000,15
�򕌌�,�e�����s,�L���O�c�r��,��\��,3,8,210,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,12.9
�򕌌�,�e�����s,�L���O�c�r��,��\��,3,7,200,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,14
�򕌌�,�e�����s,�L���O�c�r��,�e���P��,9,8,150,135,,�ؑ�,�H�ƒn��,2016�N��R�l����,2700.00000000000000000000,18
�򕌌�,�e�����s,�L���O�c�r��,��\��,15,54,380,145,,�ؑ�,�H�Ɛ�p�n��,2016�N��R�l����,3100.00000000000000000000,8.2
�򕌌�,�e�����s,�L���O�c�r��,�O�`��,10,43,140,145,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1300.00000000000000000000,9.3
�򕌌�,�e�����s,�L���O�c�r��,��\��,15,42,330,120,,�y�ʓS����,�H�Ɛ�p�n��,2016�N��Q�l����,3100.00000000000000000000,9.4
�򕌌�,�e�����s,�L���O�c�r��,��\��,15,54,115,45,,�ؑ�,�H�Ɛ�p�n��,2016�N��Q�l����,1400.00000000000000000000,12.2
�򕌌�,�e�����s,�L���O�c�r��,��\��,6,9,165,115,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3200.00000000000000000000,19.4
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,9,160,110,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3000.00000000000000000000,18.8
�򕌌�,�e�����s,�L���O�c�r��,��\��,2,9,175,120,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3300.00000000000000000000,18.9
�򕌌�,�e�����s,�L���O�c�r��,��\��,6,,160,,,,�ߗ׏��ƒn��,2014�N��S�l����,2100.00000000000000000000,13.1
�򕌌�,�e�����s,�L���O�c�r��,���d�e����,13,,200,115,,,��Q��Z���n��,2014�N��S�l����,3500.00000000000000000000,17.5
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,46,165,75,,�ؑ�,��Q��Z���n��,2014�N��P�l����,650.00000000000000000000,3.9
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,47,1100,320,,�S����,��Q��Z���n��,2013�N��S�l����,3600.00000000000000000000,3.3
�򕌌�,�e�����s,�L���O�c�r��,��\��,9,47,1100,640,,�S����,��Q��Z���n��,2013�N��R�l����,2600.00000000000000000000,2.4
�򕌌�,�e�����s,�L���O�c�r��,��\��,6,11,140,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,14.3
�򕌌�,�e�����s,�L���O�c�r��,��\��,7,,195,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,5.1
�򕌌�,�e�����s,�L���O�c�r��,��\��,4,12,165,125,,�y�ʓS����,��Q��Z���n��,2012�N��S�l����,3500.00000000000000000000,21.2
�򕌌�,�e�����s,�L���O�c�r��,���d�e����,11,,195,,,,��P��Z���n��,2012�N��S�l����,4100.00000000000000000000,21
�򕌌�,�e�����s,�L���O�c�r��,��\��,7,,185,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,10.8
�򕌌�,�e�����s,�L���O�c�r��,��\��,4,,140,35,,�ؑ�,��P��Z���n��,2012�N��R�l����,400.00000000000000000000,2.9
�򕌌�,�e�����s,�L���O�c�r��,�O�`��,9,,320,90,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,1300.00000000000000000000,4.1
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,34,200,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1200.00000000000000000000,6
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,26,200,175,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,11.5
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,13,120,,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,15
�򕌌�,�e�����s,�L���O�c�r��,��\��,3,12,175,,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3100.00000000000000000000,17.7
�򕌌�,�e�����s,�L���O�c�r��,��\��,3,12,175,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,17.7
�򕌌�,�e�����s,�L���O�c�r��,��\��,9,13,145,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,13.1
�򕌌�,�e�����s,�L���O�c�r��,��\��,10,12,160,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,17.5
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,57,165,120,,�ؑ�,��Q��Z���n��,2011�N��R�l����,900.00000000000000000000,5.5
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,57,165,120,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,550.00000000000000000000,3.3
�򕌌�,�e�����s,�L���O�c�r��,��\��,6,14,160,125,,�y�ʓS����,��Q��Z���n��,2011�N��Q�l����,3500.00000000000000000000,21.9
�򕌌�,�e�����s,�L���O�c�r��,��\��,6,,230,,,,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,4.3
�򕌌�,�e�����s,�L���O�c�r��,���d�e����,16,54,180,75,,�ؑ�,�s�X���������,2010�N��R�l����,1000.00000000000000000000,5.6
�򕌌�,�e�����s,�L���O�c�r��,��\��,10,,1800,,,,��P��Z���n��,2010�N��P�l����,21000.00000000000000000000,11.7
�򕌌�,�e�����s,�L���O�c�r��,��\��,9,,160,,,,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,20
�򕌌�,�e�����s,�L���O�c�r��,��\��,9,,160,,,,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,21.9
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,15,160,115,,�y�ʓS����,��Q��Z���n��,2010�N��P�l����,3400.00000000000000000000,21.3
�򕌌�,�e�����s,�L���O�c�r��,��\��,4,36,1100,780,,�S����,��P��Z���n��,2010�N��P�l����,4700.00000000000000000000,4.3
�򕌌�,�e�����s,�L���O�c�r��,���d�e����,10,15,180,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,18.3
�򕌌�,�e�����s,�L���O�c�r��,��\��,3,39,330,170,,�ؑ�,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,3
�򕌌�,�e�����s,�L���O�c�r��,��\��,4,31,160,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,10
�򕌌�,�e�����s,�L���O�c�r��,��\��,11,16,175,125,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2800.00000000000000000000,16
�򕌌�,�e�����s,�L���O�c�r��,��\��,11,16,180,115,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3100.00000000000000000000,17.2
�򕌌�,�e�����s,�L���O�c�r��,��\��,9,16,185,125,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3100.00000000000000000000,16.8
�򕌌�,�e�����s,�L���O�c�r��,��\��,5,30,270,120,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2000.00000000000000000000,7.4
�򕌌�,�e�����s,�L���O�c�r��,��\��,10,30,175,120,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3200.00000000000000000000,18.3
�򕌌�,�e�����s,�L���O�c�r��,��\��,4,32,175,175,,�S����,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,9.1
�򕌌�,�e�����s,�L���O�c�r��,��\��,3,17,135,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,18.5
�򕌌�,�e�����s,�L���O�c�r��,��\��,3,17,160,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,2600.00000000000000000000,16.3
�򕌌�,�e�����s,�L���O�c�r��,��\��,6,46,155,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,950.00000000000000000000,6.1
�򕌌�,�e�����s,�L���O�c�r��,��\��,6,46,155,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,9.7
�򕌌�,�e�����s,�L���O�c�r��,��\��,,17,135,115,,�ؑ�,��P��Z���n��,2007�N��P�l����,2200.00000000000000000000,16.3
�򕌌�,�e�����s,�L���O�c�r��,���d�e����,15,54,120,115,,�ؑ�,�s�X���������,2006�N��R�l����,430.00000000000000000000,3.6
�򕌌�,�e�����s,�L���O�c�r��,���d�e����,22,50,1300,1800,,�S����,�H�Ɛ�p�n��,2006�N��R�l����,7000.00000000000000000000,5.4
�򕌌�,�e�����s,�L���O�c�r��,�e���P��,16,43,330,125,,�ؑ�,�H�ƒn��,2006�N��Q�l����,3000.00000000000000000000,9.1
�򕌌�,�e�����s,�L���O�c�r��,��\��,8,22,135,115,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2600.00000000000000000000,19.3
�򕌌�,�e�����s,�L���O�c�r��,�e���P��,11,53,180,60,,�ؑ�,�s�X���������,2006�N��P�l����,1200.00000000000000000000,6.7
�򕌌�,�e�����s,�L���O�c�r��,��\��,7,40,105,80,,�ؑ�,��Q��Z���n��,2005�N��R�l����,800.00000000000000000000,7.6
�򕌌�,�e�����s,�L���O�c�r��,��\��,3,40,220,120,,�S����,��Q��Z���n��,2005�N��R�l����,750.00000000000000000000,3.4
