�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ȏs,�{�钬,����,6,54,2000,2000,,�S����,��Q��Z���n��,2022�N��R�l����,5000.00000000000000000000,2.5
��錧,���Ȏs,�{�钬,����,4,,2000,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,2.5
��錧,���Ȏs,�{�钬,����,6,47,185,210,,,��Q��Z���n��,2021�N��R�l����,8100.00000000000000000000,43.8
��錧,���Ȏs,�{�钬,����,6,,430,,,,��Q��Z���n��,2020�N��R�l����,3000.00000000000000000000,7
��錧,���Ȏs,�{�钬,����,6,37,220,110,,,��Q��Z���n��,2020�N��R�l����,3400.00000000000000000000,15.5
��錧,���Ȏs,�{�钬,����,7,,620,600,,,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,1.6
��錧,���Ȏs,�{�钬,����,6,,185,95,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1000.00000000000000000000,5.4
��錧,���Ȏs,�{�钬,����,5,7,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,9
��錧,���Ȏs,�{�钬,����,5,53,380,320,,�S����,��Q��Z���n��,2018�N��S�l����,1400.00000000000000000000,3.7
��錧,���Ȏs,�{�钬,����,3,50,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,600.00000000000000000000,1.5
��錧,���Ȏs,�{�钬,����,5,,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,2.7
��錧,���Ȏs,�{�钬,����,6,49,320,100,,�ؑ�,��Q��Z���n��,2015�N��S�l����,800.00000000000000000000,2.5
��錧,���Ȏs,�{�钬,����,9,11,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,9.1
��錧,���Ȏs,�{�钬,����,5,28,130,70,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,350.00000000000000000000,2.7
��錧,���Ȏs,�{�钬,����,6,17,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,11.4
��錧,���Ȏs,�{�钬,����,7,17,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,10
��錧,���Ȏs,�{�钬,����,7,17,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,10
