�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���Ύs,��ؒ�,����,19,,160,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,260.00000000000000000000,1.6
��茧,���Ύs,�璹��,����,16,,180,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.2
��茧,���Ύs,��n��,����,11,51,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,3.3
��茧,���Ύs,���Ȓ�,����,18,,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,7.9
��茧,���Ύs,�啽��,����,30,47,70,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,100.00000000000000000000,1.4
��茧,���Ύs,���_��,����,26,31,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,7.9
��茧,���Ύs,��q��,����,4,54,125,190,,�S����,���ƒn��,2021�N��R�l����,720.00000000000000000000,5.8
��茧,���Ύs,�璹��,����,16,50,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,2
��茧,���Ύs,���Ȓ�,����,20,24,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,6.7
��茧,���Ύs,��ؒ�,����,12,54,560,290,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,0.5
��茧,���Ύs,�l��,����,26,,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,10.00000000000000000000,0.1
��茧,���Ύs,�厚���c,����,19,44,290,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1.2
��茧,���Ύs,�l��,����,21,6,2000,770,,�S����,���H�ƒn��,2021�N��P�l����,4400.00000000000000000000,2.2
��茧,���Ύs,�l��,����,23,,320,,,,���H�ƒn��,2021�N��P�l����,620.00000000000000000000,1.9
��茧,���Ύs,���z��,����,19,3,150,95,,�ؑ�,���ƒn��,2020�N��S�l����,2800.00000000000000000000,18.7
��茧,���Ύs,�啽��,����,30,29,210,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,580.00000000000000000000,2.8
��茧,���Ύs,���Ȓ�,����,19,35,210,350,,�S����,���ƒn��,2019�N��Q�l����,750.00000000000000000000,3.6
��茧,���Ύs,���O��,����,28,11,440,460,,�S����,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,6.8
��茧,���Ύs,�咬,����,14,55,160,190,,�S����,���ƒn��,2018�N��S�l����,1200.00000000000000000000,7.5
��茧,���Ύs,�啽��,����,30,47,320,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,4.4
��茧,���Ύs,����z��,����,19,40,130,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,600.00000000000000000000,4.6
��茧,���Ύs,�璹��,����,16,27,140,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,10.7
��茧,���Ύs,����z��,����,21,6,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,10.9
��茧,���Ύs,�l��,����,25,12,260,380,,�S����,���H�ƒn��,2018�N��R�l����,17000.00000000000000000000,65.4
��茧,���Ύs,���Β�,����,60,55,2000,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,0.6
��茧,���Ύs,������,����,30,49,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,2.6
��茧,���Ύs,���Ȓ�,����,24,25,170,125,,�ؑ�,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,11.8
��茧,���Ύs,�V�_��,����,19,55,230,160,,�q�b,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,6.5
��茧,���Ύs,���Ȓ�,����,20,51,140,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,900.00000000000000000000,6.4
��茧,���Ύs,�I�ђ�,����,120,11,260,55,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,1.5
��茧,���Ύs,����z��,����,21,26,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,2.6
��茧,��ɌS��ƒ�,��P��,����,120,44,330,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,830.00000000000000000000,2.5
��茧,��ɌS��ƒ�,���ؒ�,����,120,51,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,840.00000000000000000000,3.7
��茧,���Ύs,���쒬,����,120,,620,115,,,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,0.4
��茧,��ɌS��ƒ�,���,����,120,45,230,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,2.6
��茧,���Ύs,�啽��,����,30,63,350,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,2.9
��茧,���Ύs,�啽��,����,30,47,120,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,170.00000000000000000000,1.4
��茧,���Ύs,��n��,����,8,53,240,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1800.00000000000000000000,7.5
��茧,��ɌS��ƒ�,��P��,����,120,45,165,95,,,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,3
��茧,���Ύs,���Ȓ�,����,21,7,290,230,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��Q�l����,7500.00000000000000000000,25.9
��茧,���Ύs,��n��,����,8,,400,,,,���ƒn��,2017�N��P�l����,5000.00000000000000000000,12.5
��茧,��ɌS��ƒ�,��P��,����,120,44,330,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,1.8
��茧,���Ύs,���쒬,����,120,72,620,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.1
��茧,��ɌS��ƒ�,���,����,120,,250,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,8.4
��茧,��ɌS��ƒ�,���,����,120,8,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3000.00000000000000000000,17.1
��茧,���Ύs,�啽��,����,30,65,240,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,200.00000000000000000000,0.8
��茧,���Ύs,����z��,����,15,77,85,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,4.7
��茧,���Ύs,�啽��,����,30,62,220,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,2
��茧,��ɌS��ƒ�,���,����,120,47,500,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,2.6
��茧,���Ύs,���Ȓ�,����,21,11,200,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3200.00000000000000000000,16
��茧,��ɌS��ƒ�,���,����,120,16,550,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,6.4
��茧,��ɌS��ƒ�,��P��,����,120,54,330,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,2.4
��茧,���Ύs,��䒬,����,30,,2000,,,,�H�ƒn��,2016�N��P�l����,92000.00000000000000000000,46
��茧,��ɌS��ƒ�,����,����,120,28,210,85,,,���H�ƒn��,2016�N��P�l����,700.00000000000000000000,3.3
��茧,��ɌS��ƒ�,����,����,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,830.00000000000000000000,1.4
��茧,���Ύs,�Њݒ�,����,120,41,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,1.8
��茧,��ɌS��ƒ�,���,����,120,,155,,,,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,12.3
��茧,���Ύs,���Ȓ�,����,21,57,95,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,360.00000000000000000000,3.8
��茧,��ɌS��ƒ�,�g���X�X,����,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2400.00000000000000000000,9.2
��茧,���Ύs,��n��,����,6,36,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6.8
��茧,���Ύs,����z��,����,24,48,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,1.2
��茧,���Ύs,�I�ђ�,����,120,,330,,,,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,1.2
��茧,���Ύs,�璹��,����,18,,1200,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,3.7
��茧,��ɌS��ƒ�,����,����,120,,260,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,13.8
��茧,���Ύs,�啽��,����,30,65,210,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,2.9
��茧,���Ύs,����z��,����,18,58,270,80,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,1.9
��茧,���Ύs,���Ȓ�,����,16,,165,,,,�ߗ׏��ƒn��,2015�N��Q�l����,620.00000000000000000000,3.8
��茧,���Ύs,��c��,����,15,,350,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,3.4
��茧,��ɌS��ƒ�,���,����,120,50,135,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,2.2
��茧,���Ύs,��Β�,����,21,,175,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,1.7
��茧,���Ύs,�L�Z����,����,120,52,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,3.1
��茧,���Ύs,����z��,����,15,9,195,150,,,�ߗ׏��ƒn��,2015�N��P�l����,6000.00000000000000000000,30.8
��茧,���Ύs,�L�Z����,����,90,56,610,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,6900.00000000000000000000,11.3
��茧,��ɌS��ƒ�,���,����,120,41,200,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,590.00000000000000000000,3
��茧,���Ύs,�㒆����,����,16,20,250,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,3000.00000000000000000000,12
��茧,���Ύs,���_��,����,28,,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,400.00000000000000000000,2.1
��茧,��ɌS��ƒ�,���,����,120,9,165,140,,,��P��Z���n��,2015�N��P�l����,5700.00000000000000000000,34.5
��茧,��ɌS��ƒ�,�g���X�X,����,120,21,230,115,,,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,7.8
��茧,���Ύs,���蒬,����,90,45,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2800.00000000000000000000,9
��茧,��ɌS��ƒ�,���ؒ�,����,120,24,230,135,,,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7
��茧,��ɌS��ƒ�,���ؒ�,����,120,61,230,65,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,2.8
��茧,���Ύs,�Њݒ�,����,90,49,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,1.6
��茧,��ɌS��ƒ�,�g���g��,����,120,52,200,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,1.8
��茧,��ɌS��ƒ�,�g���g��,����,120,53,230,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,830.00000000000000000000,3.6
��茧,��ɌS��ƒ�,���,����,120,32,165,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,4.8
��茧,��ɌS��ƒ�,���ؒ�,����,120,54,460,210,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,5.2
��茧,���Ύs,�璹��,����,17,,720,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,3.3
��茧,��ɌS��ƒ�,��P��,����,120,54,330,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,2.4
��茧,���Ύs,���_��,����,26,46,780,1400,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,0.4
��茧,��ɌS��ƒ�,����,����,120,17,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,10
��茧,��ɌS��ƒ�,���ؒ�,����,120,53,230,2000,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,550.00000000000000000000,2.4
��茧,��ɌS��ƒ�,���ؒ�,����,120,50,200,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,7
��茧,���Ύs,�啽��,����,30,26,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,10
��茧,���Ύs,�璹��,����,17,,1300,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,1.2
��茧,���Ύs,�璹��,����,19,,2000,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,0.8
��茧,���Ύs,�L�Z����,����,90,,130,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,16.2
��茧,��ɌS��ƒ�,��P��,����,120,25,165,130,,�S����,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.9
��茧,��ɌS��ƒ�,�ԕl,����,120,48,170,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,1.8
��茧,��ɌS��ƒ�,���,����,120,,230,,,,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,13.9
��茧,���Ύs,�V�_��,����,17,,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,160.00000000000000000000,1.7
��茧,���Ύs,��n��,����,11,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,200.00000000000000000000,2.2
��茧,���Ύs,��ؒ�,����,18,,115,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,290.00000000000000000000,2.5
��茧,���Ύs,��n��,����,9,,160,,,,�ߗ׏��ƒn��,2013�N��S�l����,900.00000000000000000000,5.6
��茧,���Ύs,�厚���c,����,60,,350,135,,,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,4.3
��茧,���Ύs,�厚���c,����,60,,340,135,,�S����,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,5
��茧,��ɌS��ƒ�,�g���g��,����,120,49,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,1.2
��茧,��ɌS��ƒ�,�g���g��,����,120,46,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,3.6
��茧,��ɌS��ƒ�,���,����,120,29,240,65,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,3.3
��茧,���Ύs,�厚���c,����,60,,200,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,13
��茧,���Ύs,���Ȓ�,����,21,29,180,170,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1800.00000000000000000000,10
��茧,��ɌS��ƒ�,���n,����,120,57,290,110,,�ؑ�,��Q��Z���n��,2013�N��R�l����,350.00000000000000000000,1.2
��茧,���Ύs,��n��,����,8,32,170,175,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,2500.00000000000000000000,14.7
��茧,���Ύs,��n��,����,8,,115,,,,���ƒn��,2013�N��Q�l����,900.00000000000000000000,7.8
��茧,���Ύs,�V�_��,����,17,29,100,75,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1100.00000000000000000000,11
��茧,���Ύs,�啽��,����,30,,330,,,,�H�Ɛ�p�n��,2013�N��Q�l����,200.00000000000000000000,0.6
��茧,���Ύs,�b�q��,����,16,51,450,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,1.8
��茧,���Ύs,�啽��,����,30,65,220,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,620.00000000000000000000,2.8
��茧,���Ύs,������,����,30,,120,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,32.00000000000000000000,0.3
��茧,��ɌS��ƒ�,���,����,120,48,230,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,7.8
��茧,��ɌS��ƒ�,���ؒ�,����,120,55,240,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,650.00000000000000000000,2.7
��茧,��ɌS��ƒ�,���ؒ�,����,120,59,230,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,1.3
��茧,���Ύs,�L�Z����,����,90,,490,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,200.00000000000000000000,0.4
��茧,���Ύs,������,����,12,44,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,7.8
��茧,���Ύs,���쒬,����,13,54,200,100,,�u���b�N��,�ߗ׏��ƒn��,2013�N��P�l����,1000.00000000000000000000,5
��茧,���Ύs,�l��,����,29,,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,50.00000000000000000000,0.5
��茧,��ɌS��ƒ�,���,����,120,,165,100,,,��P��Z���n��,2013�N��P�l����,700.00000000000000000000,4.2
��茧,���Ύs,���Ȓ�,����,21,,230,,,,�ߗ׏��ƒn��,2013�N��P�l����,5900.00000000000000000000,25.7
��茧,��ɌS��ƒ�,����,����,120,26,200,170,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,7
��茧,��ɌS��ƒ�,���ؒ�,����,120,61,230,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,1.7
��茧,��ɌS��ƒ�,���ؒ�,����,120,11,230,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,7.4
��茧,��ɌS��ƒ�,�g���g��,����,120,57,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,290.00000000000000000000,1.8
��茧,���Ύs,���Ȓ�,����,18,,130,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,10.8
��茧,��ɌS��ƒ�,����,����,120,41,750,165,,�ؑ�,�s�s�v����O,2012�N��S�l����,1000.00000000000000000000,1.3
��茧,���Ύs,����z��,����,24,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,210.00000000000000000000,1.1
��茧,��ɌS��ƒ�,�g���X�X,����,120,44,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,2.4
��茧,���Ύs,�咬,����,15,46,150,185,,�ؑ�,���ƒn��,2012�N��R�l����,340.00000000000000000000,2.3
��茧,��ɌS��ƒ�,����,����,120,11,230,75,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1100.00000000000000000000,4.8
��茧,���Ύs,������,����,19,,125,,,,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,2.8
��茧,���Ύs,������,����,16,,140,,,,��P��Z���n��,2012�N��Q�l����,22.00000000000000000000,0.2
��茧,��ɌS��ƒ�,��P��,����,120,49,330,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,4.2
��茧,���Ύs,�厚���c,����,60,,460,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2100.00000000000000000000,4.6
��茧,���Ύs,���z��,����,16,,360,680,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,2.8
��茧,���Ύs,���O��,����,120,,240,165,,�ؑ�,�s�s�v����O,2011�N��S�l����,840.00000000000000000000,3.5
��茧,��ɌS��ƒ�,���,����,120,,360,105,,�ؑ�,�H�ƒn��,2011�N��S�l����,1000.00000000000000000000,2.8
��茧,��ɌS��ƒ�,���ؒ�,����,120,50,230,95,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,350.00000000000000000000,1.5
��茧,��ɌS��ƒ�,���,����,120,45,330,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,850.00000000000000000000,2.6
��茧,���Ύs,�l��,����,22,,185,,,,���ƒn��,2011�N��S�l����,160.00000000000000000000,0.9
��茧,���Ύs,������,����,18,35,610,260,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,1.8
��茧,��ɌS��ƒ�,����,����,120,40,2000,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,0.9
��茧,���Ύs,��c��,����,22,57,450,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,3.8
��茧,���Ύs,�L�Z����,����,90,49,85,50,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,160.00000000000000000000,1.9
��茧,���Ύs,��n��,����,9,,320,,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1300.00000000000000000000,4.1
��茧,���Ύs,�厚���c,����,60,48,330,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,4.5
��茧,��ɌS��ƒ�,���ؒ�,����,120,50,230,90,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,300.00000000000000000000,1.3
��茧,���Ύs,���쒬,����,120,69,300,,,,�s�s�v����O,2011�N��Q�l����,50.00000000000000000000,0.2
��茧,��ɌS��ƒ�,���,����,120,30,200,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,5.5
��茧,��ɌS��ƒ�,��P��,����,120,41,250,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,400.00000000000000000000,1.6
��茧,��ɌS��ƒ�,�g���g��,����,120,,290,,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1000.00000000000000000000,3.4
��茧,���Ύs,�㒆����,����,26,14,185,130,,�ؑ�,���H�ƒn��,2010�N��S�l����,3100.00000000000000000000,16.8
��茧,���Ύs,�㒆����,����,26,14,150,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,2800.00000000000000000000,18.7
��茧,���Ύs,�l��,����,23,,65,110,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,220.00000000000000000000,3.4
��茧,���Ύs,���Ȓ�,����,20,,195,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,15.4
��茧,���Ύs,����z��,����,24,55,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,200.00000000000000000000,1.7
��茧,���Ύs,��n��,����,8,,110,120,,�ؑ�,���ƒn��,2010�N��R�l����,200.00000000000000000000,1.8
��茧,���Ύs,���O��,����,28,46,400,450,,�q�b,���H�ƒn��,2010�N��R�l����,810.00000000000000000000,2
��茧,���Ύs,���Ȓ�,����,19,32,510,360,,,�ߗ׏��ƒn��,2010�N��Q�l����,1800.00000000000000000000,3.5
��茧,���Ύs,������,����,30,60,195,105,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,450.00000000000000000000,2.3
��茧,���Ύs,�啽��,����,30,50,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,760.00000000000000000000,3.6
��茧,���Ύs,���Ȓ�,����,24,47,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,560.00000000000000000000,3.1
��茧,���Ύs,�V�_��,����,18,69,120,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,170.00000000000000000000,1.4
��茧,���Ύs,�V�_��,����,23,25,130,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,14.6
��茧,���Ύs,���Ȓ�,����,21,15,220,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2900.00000000000000000000,13.2
��茧,���Ύs,��n��,����,7,69,80,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,200.00000000000000000000,2.5
��茧,���Ύs,����z��,����,22,60,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,9.7
��茧,���Ύs,�咬,����,9,74,185,270,,�ؑ�,���ƒn��,2009�N��Q�l����,860.00000000000000000000,4.6
��茧,���Ύs,������,����,30,45,110,110,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,300.00000000000000000000,2.7
��茧,���Ύs,���Ȓ�,����,20,59,150,130,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,780.00000000000000000000,5.2
��茧,���Ύs,������,����,17,59,340,260,,�S����,���H�ƒn��,2008�N��S�l����,2100.00000000000000000000,6.2
