�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,���c��,�V����,13,20,230,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,9.1
�Ȗ،�,�����s,���c��,�V����,16,,210,100,,,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,11
�Ȗ،�,�����s,���c��,�V����,13,24,610,650,,�S����,���ƒn��,2016�N��R�l����,3000.00000000000000000000,4.9
�Ȗ،�,�����s,���c��,�V����,13,23,170,165,,,���ƒn��,2016�N��P�l����,1500.00000000000000000000,8.8
�Ȗ،�,�����s,���c��,�V����,12,9,370,110,,�ؑ�,���ƒn��,2015�N��Q�l����,2600.00000000000000000000,7
�Ȗ،�,�����s,���c��,�V����,13,16,165,155,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,20.6
�Ȗ،�,�����s,���c��,�V����,18,,75,,,,��P��Z���n��,2012�N��R�l����,390.00000000000000000000,5.2
�Ȗ،�,�����s,���c��,�V����,18,,145,,,,��P��Z���n��,2012�N��R�l����,730.00000000000000000000,5
�Ȗ،�,�����s,���c��,�V����,9,30,230,170,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,8.3
�Ȗ،�,�����s,���c��,�V����,10,30,230,170,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,5.7
�Ȗ،�,�����s,���c��,�V����,15,61,70,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,24.00000000000000000000,0.3
�Ȗ،�,�����s,���c��,�V����,15,54,240,220,,�ؑ�,��P��Z���n��,2011�N��Q�l����,700.00000000000000000000,2.9
�Ȗ،�,�����s,���c��,�V����,8,,120,,,,���ƒn��,2010�N��P�l����,800.00000000000000000000,6.7
�Ȗ،�,�����s,���c��,�V����,13,19,75,30,,�ؑ�,���ƒn��,2009�N��R�l����,570.00000000000000000000,7.6
