�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,�����c,���P�u�V��,8,17,20,,�P�j,�q�b,���Z���n��,2023�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s������,�����c,���P�u�V��,6,17,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,76
�_�ސ쌧,���s������,�����c,���P�u�V��,6,17,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,76
�_�ސ쌧,���s������,�����c,���P�u�V��,8,17,20,,�P�j,�q�b,���Z���n��,2022�N��R�l����,1900.00000000000000000000,95
�_�ސ쌧,���s������,�����c,���P�u�V��,6,37,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���s������,�����c,���P�u�V��,10,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���s������,�����c,���P�u�V��,8,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s������,�����c,���P�u�V��,5,50,70,,�R�k�c�j,�r�q�b,���Z���n��,2021�N��S�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���s������,�����c,���P�u�V��,5,50,70,,�R�k�c�j,�r�q�b,���Z���n��,2021�N��R�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���s������,�����c,���P�u�V��,10,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���s������,�����c,���P�u�V��,6,50,70,,�R�k�c�j,�r�q�b,���Z���n��,2021�N��Q�l����,1400.00000000000000000000,20
�_�ސ쌧,���s������,�����c,���P�u�V��,8,17,25,,,�q�b,���Z���n��,2021�N��P�l����,2000.00000000000000000000,80
�_�ސ쌧,���s������,�����c,���P�u�V��,8,17,20,,,�q�b,���Z���n��,2021�N��P�l����,1800.00000000000000000000,90
�_�ސ쌧,���s������,�����c,���P�u�V��,8,28,55,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���s������,�����c,���P�u�V��,8,32,70,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���s������,�����c,���P�u�V��,8,17,25,,�P�j,�q�b,���Z���n��,2019�N��S�l����,2000.00000000000000000000,80
�_�ސ쌧,���s������,�����c,���P�u�V��,7,17,25,,,�q�b,���Z���n��,2019�N��R�l����,1600.00000000000000000000,64
�_�ސ쌧,���s������,�����c,���P�u�V��,21,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,20
�_�ސ쌧,���s������,�����c,���P�u�V��,9,32,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���s������,�����c,���P�u�V��,24,35,30,,�Q�k�c�j,,���Z���n��,2018�N��R�l����,1400.00000000000000000000,46.7
�_�ސ쌧,���s������,�����c,���P�u�V��,6,37,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���s������,�����c,���P�u�V��,6,17,25,,�P�j,�q�b,���Z���n��,2018�N��P�l����,1600.00000000000000000000,64
�_�ސ쌧,���s������,�����c,���P�u�V��,8,28,60,,,�q�b,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,45
�_�ސ쌧,���s������,�����c,���P�u�V��,10,34,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���s������,�����c,���P�u�V��,5,50,55,,�Q�k�c�j,�r�q�b,���Z���n��,2017�N��Q�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���s������,�����c,���P�u�V��,4,33,70,,�R�k�c�j,�q�b,���Z���n��,2017�N��P�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���s������,�����c,���P�u�V��,8,28,75,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,48
�_�ސ쌧,���s������,�����c,���P�u�V��,4,32,70,,�R�k�c�j,�q�b,���Z���n��,2017�N��P�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���s������,�����c,���P�u�V��,5,32,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,4100.00000000000000000000,58.6
�_�ސ쌧,���s������,�����c,���P�u�V��,6,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s������,�����c,���P�u�V��,5,50,55,,,�r�q�b,���Z���n��,2016�N��R�l����,1600.00000000000000000000,29.1
�_�ސ쌧,���s������,�����c,���P�u�V��,5,32,70,,�R�k�c�j,�q�b,���Z���n��,2016�N��Q�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���s������,�����c,���P�u�V��,5,31,70,,�Q�k�c�j,�q�b,���Z���n��,2016�N��P�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���s������,�����c,���P�u�V��,8,17,20,,�P�j,�q�b,���Z���n��,2016�N��P�l����,1800.00000000000000000000,90
�_�ސ쌧,���s������,�����c,���P�u�V��,8,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���s������,�����c,���P�u�V��,5,32,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s������,�����c,���P�u�V��,6,35,30,,�P�j,�q�b,��P��Z���n��,2016�N��P�l����,900.00000000000000000000,30
�_�ސ쌧,���s������,�����c,���P�u�V��,5,32,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s������,�����c,���P�u�V��,5,32,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s������,�����c,���P�u�V��,5,32,70,,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s������,�����c,���P�u�V��,5,,70,,,�q�b,���Z���n��,2016�N��P�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s������,�����c,���P�u�V��,6,50,55,,�Q�k�c�j,�r�q�b,���Z���n��,2015�N��S�l����,1400.00000000000000000000,25.5
�_�ސ쌧,���s������,�����c,���P�u�V��,6,35,100,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2800.00000000000000000000,28
�_�ސ쌧,���s������,�����c,���P�u�V��,8,32,90,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,44.4
�_�ސ쌧,���s������,�����c,���P�u�V��,8,28,75,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,37.3
�_�ސ쌧,���s������,�����c,���P�u�V��,5,32,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s������,�����c,���P�u�V��,5,32,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s������,�����c,���P�u�V��,6,9,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s������,�����c,���P�u�V��,6,9,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,4200.00000000000000000000,60
�_�ސ쌧,���s������,�����c,���P�u�V��,5,32,75,,�S�k�c�j,�q�b,���Z���n��,2015�N��R�l����,4900.00000000000000000000,65.3
�_�ސ쌧,���s������,�����c,���P�u�V��,5,34,70,,�R�k�c�j,�q�b,���Z���n��,2015�N��R�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���s������,�����c,���P�u�V��,6,,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s������,�����c,���P�u�V��,6,17,20,,�P�j,�q�b,���Z���n��,2015�N��Q�l����,1200.00000000000000000000,60
�_�ސ쌧,���s������,�����c,���P�u�V��,8,28,65,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s������,�����c,���P�u�V��,19,35,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���s������,�����c,���P�u�V��,6,37,60,,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���s������,�����c,���P�u�V��,6,17,20,,�P�j,�q�b,���Z���n��,2014�N��Q�l����,1300.00000000000000000000,65
�_�ސ쌧,���s������,�����c,���P�u�V��,6,26,105,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,19
�_�ސ쌧,���s������,�����c,���P�u�V��,7,28,60,,,�q�b,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,35
�_�ސ쌧,���s������,�����c,���P�u�V��,13,32,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���s������,�����c,���P�u�V��,6,37,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,20
�_�ސ쌧,���s������,�����c,���P�u�V��,7,17,20,,�P�j,�q�b,���Z���n��,2013�N��P�l����,1100.00000000000000000000,55
�_�ސ쌧,���s������,�����c,���P�u�V��,23,35,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���s������,�����c,���P�u�V��,5,37,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���s������,�����c,���P�u�V��,8,17,20,,�P�j,�q�b,���Z���n��,2012�N��S�l����,860.00000000000000000000,43
�_�ސ쌧,���s������,�����c,���P�u�V��,9,27,55,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,18.2
�_�ސ쌧,���s������,�����c,���P�u�V��,6,50,55,,�R�k�c�j,�r�q�b,���Z���n��,2012�N��Q�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���s������,�����c,���P�u�V��,21,35,30,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,50
�_�ސ쌧,���s������,�����c,���P�u�V��,9,32,55,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���s������,�����c,���P�u�V��,6,35,35,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1000.00000000000000000000,28.6
�_�ސ쌧,���s������,�����c,���P�u�V��,6,37,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���s������,�����c,���P�u�V��,9,32,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,44
�_�ސ쌧,���s������,�����c,���P�u�V��,6,35,100,,�I�[�v���t���A,�q�b,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,26
�_�ސ쌧,���s������,�����c,���P�u�V��,5,37,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,2100.00000000000000000000,35
�_�ސ쌧,���s������,�����c,���P�u�V��,8,28,80,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���s������,�����c,���P�u�V��,6,50,80,,�R�k�c�j,�r�q�b,���Z���n��,2007�N��Q�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���s������,�����c,���P�u�V��,,37,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���s������,�����c,���P�u�V��,,50,55,,�R�k�c�j,�r�q�b,���Z���n��,2006�N��Q�l����,1800.00000000000000000000,32.7
