�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,����,��m��,30,,340,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,4.4
��茧,��֎s,����,��m��,21,49,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.1
��茧,��֎s,����,��m��,30,45,220,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,480.00000000000000000000,2.2
��茧,��֎s,����,��m��,25,44,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,480.00000000000000000000,1.8
��茧,��֎s,����,��m��,22,48,800,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,550.00000000000000000000,0.7
��茧,��֎s,����,��m��,30,24,440,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2500.00000000000000000000,5.7
��茧,��֎s,����,��m��,30,19,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,950.00000000000000000000,3.8
��茧,��֎s,����,��m��,30,,590,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,2.7
��茧,��֎s,����,��m��,19,59,340,250,,�ؑ�,��P��Z���n��,2012�N��S�l����,260.00000000000000000000,0.8
��茧,��֎s,����,��m��,30,40,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,750.00000000000000000000,2.2
��茧,��֎s,����,��m��,30,36,350,270,,�ؑ�,�s�X���������,2011�N��R�l����,420.00000000000000000000,1.2
��茧,��֎s,����,��m��,30,45,340,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,400.00000000000000000000,1.2
