�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,������,�ɓߔ���,15,1,300,115,,,���H�ƒn��,2023�N��P�l����,4100.00000000000000000000,13.7
���쌧,�ѓc�s,������,�ɓߔ���,18,27,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,570.00000000000000000000,3.6
���쌧,�ѓc�s,������,�ɓߔ���,20,19,2000,1400,,�S����,�H�ƒn��,2020�N��S�l����,9600.00000000000000000000,4.8
���쌧,�ѓc�s,������,�ɓߔ���,18,5,210,90,,�ؑ�,�H�ƒn��,2019�N��S�l����,3200.00000000000000000000,15.2
���쌧,�ѓc�s,������,�ɓߔ���,14,4,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2800.00000000000000000000,9.7
���쌧,�ѓc�s,������,�ɓߔ���,18,5,210,115,,�ؑ�,�H�ƒn��,2019�N��P�l����,3300.00000000000000000000,15.7
���쌧,�ѓc�s,������,�ɓߔ���,18,7,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2800.00000000000000000000,9.3
���쌧,�ѓc�s,������,�ɓߔ���,18,7,280,125,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,4100.00000000000000000000,14.6
���쌧,�ѓc�s,������,�ɓߔ���,12,47,510,640,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1900.00000000000000000000,3.7
���쌧,�ѓc�s,������,�ɓߔ���,13,8,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,14.4
���쌧,�ѓc�s,������,�ɓߔ���,14,9,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,8.9
���쌧,�ѓc�s,������,�ɓߔ���,18,10,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2100.00000000000000000000,9.1
���쌧,�ѓc�s,������,�щ�,12,49,240,250,,�S����,���H�ƒn��,2011�N��S�l����,270.00000000000000000000,1.1
���쌧,�ѓc�s,������,�ɓߔ���,10,55,440,220,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,1.8
���쌧,�ѓc�s,������,�ɓߔ���,18,44,230,70,,�ؑ�,�H�ƒn��,2010�N��P�l����,850.00000000000000000000,3.7
���쌧,�ѓc�s,������,�щ�,17,44,230,70,,�ؑ�,�H�ƒn��,2010�N��P�l����,650.00000000000000000000,2.8
���쌧,�ѓc�s,������,�ɓߔ���,17,20,220,125,,�ؑ�,���H�ƒn��,2009�N��S�l����,1100.00000000000000000000,5
���쌧,�ѓc�s,������,�ɓߔ���,17,20,220,125,,�ؑ�,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,6.4
���쌧,�ѓc�s,������,�ɓߔ���,20,26,980,560,,�S����,�H�ƒn��,2008�N��Q�l����,1600.00000000000000000000,1.6
���쌧,�ѓc�s,������,�ɓߔ���,14,35,320,185,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2300.00000000000000000000,7.2
