�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�O�d�S������,�厚����,�ɐ�����,5,,190,110,�S�k�c�j�{�r,�y�ʓS����,�Q��Z��,2023�N��S�l����,3600.00000000000000000000,18.9
�O�d��,�O�d�S������,�厚����,����,13,,280,125,,�ؑ�,�P��Z��,2023�N��2�l����,1400.00000000000000000000,5
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,,170,135,,�ؑ�,�Q��Z��,2022�N��1�l����,3800.00000000000000000000,22.4
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,,170,135,,�ؑ�,�Q��Z��,2022�N��1�l����,3200.00000000000000000000,18.8
�O�d��,�O�d�S������,�厚����,�ɐ�����,4,,210,,,,�P��Z��,2021�N��4�l����,4500.00000000000000000000,21.4
�O�d��,�O�d�S������,�厚����,�ɐ�����,8,,170,,,,���H��,2021�N��4�l����,5000.00000000000000000000,29.4
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,,170,135,,�ؑ�,�Q��Z��,2021�N��4�l����,3400.00000000000000000000,20
�O�d��,�O�d�S������,�厚����,�ɐ�����,7,,175,135,,�ؑ�,�Q��Z��,2021�N��2�l����,3500.00000000000000000000,20
�O�d��,�O�d�S������,�厚����,�ɐ�����,7,,175,135,,�ؑ�,�Q��Z��,2021�N��2�l����,3400.00000000000000000000,19.4
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,,175,135,,�ؑ�,�Q��Z��,2021�N��2�l����,3500.00000000000000000000,20
�O�d��,�O�d�S������,�厚����,�ɐ�����,7,,230,135,,�ؑ�,�Q��Z��,2021�N��2�l����,3700.00000000000000000000,16.1
�O�d��,�O�d�S������,�厚����,�ɐ�����,8,,170,135,,�ؑ�,�Q��Z��,2020�N��4�l����,3600.00000000000000000000,21.2
�O�d��,�O�d�S������,�厚����,�ɐ�����,8,,165,110,,�y�ʓS����,���H��,2020�N��3�l����,4000.00000000000000000000,24.2
�O�d��,�O�d�S������,�厚����,�ɐ�����,4,,240,110,,�y�ʓS����,�Q��Z��,2020�N��3�l����,3800.00000000000000000000,15.8
�O�d��,�O�d�S������,�厚����,�ɐ�����,4,,165,,,,��P��Z���n��,2019�N��S�l����,4400.00000000000000000000,26.7
�O�d��,�O�d�S������,�厚����,�ɐ�����,10,5,170,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,3900.00000000000000000000,22.9
�O�d��,�O�d�S������,�厚����,�ɐ�����,4,4,200,115,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,24
�O�d��,�O�d�S������,�厚����,�ɐ�����,4,5,190,110,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,4000.00000000000000000000,21.1
�O�d��,�O�d�S������,�厚����,�ɐ�����,5,6,165,115,,�y�ʓS����,��Q��Z���n��,2018�N��Q�l����,5000.00000000000000000000,30.3
�O�d��,�O�d�S������,�厚����,�ɐ�����,11,57,1300,740,,�S�����A�ؑ�,�s�X���������,2018�N��P�l����,960.00000000000000000000,0.7
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,51,390,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,2100.00000000000000000000,5.4
�O�d��,�O�d�S������,�厚����,�ɐ�����,7,7,180,110,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2800.00000000000000000000,15.6
�O�d��,�O�d�S������,�厚����,�ɐ�����,3,9,165,115,,�y�ʓS����,��Q��Z���n��,2015�N��S�l����,4300.00000000000000000000,26.1
�O�d��,�O�d�S������,�厚����,�ɐ�����,8,,190,,,,��P��Z���n��,2012�N��R�l����,980.00000000000000000000,5.2
�O�d��,�O�d�S������,�厚����,�ɐ�����,5,12,165,110,,�ؑ�,���Z���n��,2011�N��S�l����,2700.00000000000000000000,16.4
�O�d��,�O�d�S������,�厚����,�ɐ�����,11,63,450,300,,�ؑ�,�s�X���������,2010�N��R�l����,1500.00000000000000000000,3.3
�O�d��,�O�d�S������,�厚����,�ɐ�����,5,15,170,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,16.5
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,15,230,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,12.2
�O�d��,�O�d�S������,�厚����,�ɐ�����,10,58,890,340,,�ؑ�,�s�X���������,2008�N��Q�l����,5600.00000000000000000000,6.3
�O�d��,�O�d�S������,�厚����,�ɐ�����,5,53,155,95,,�ؑ�,��Q��Z���n��,2008�N��P�l����,500.00000000000000000000,3.2
