�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��S���y��,�����,���y,30,19,330,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,3.3
�k�C��,�ԑ��S���y��,�����,���y,30,46,2000,490,,�S����,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,1.9
�k�C��,�ԑ��S���y��,�����,,,37,2000,,,�S����,�H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,0.6
�k�C��,�ԑ��S���y��,�����,���y,30,44,810,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,2
�k�C��,�ԑ��S���y��,�����,���y,30,27,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,3.1
�k�C��,�ԑ��S���y��,�����,���y,30,33,580,200,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,0.7
�k�C��,�ԑ��S���y��,�����,���y,30,50,680,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,0.4
�k�C��,�ԑ��S���y��,�����,���y,30,23,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,3.1
�k�C��,�ԑ��S���y��,�����,���y,30,35,300,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,2
�k�C��,�ԑ��S���y��,�����,���y,30,30,330,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,3.6
�k�C��,�ԑ��S���y��,�����,���y,30,44,270,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,150.00000000000000000000,0.6
�k�C��,�ԑ��S���y��,�����,���y,30,,230,,,�ؑ�,��P��Z���n��,2016�N��S�l����,180.00000000000000000000,0.8
�k�C��,�ԑ��S���y��,�����,���y,30,27,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,4.8
�k�C��,�ԑ��S���y��,�����,���y,30,26,270,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.1
�k�C��,�ԑ��S���y��,�����,���y,30,53,260,50,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,5.8
�k�C��,�ԑ��S���y��,�����,���y,30,9,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,7.3
�k�C��,�ԑ��S���y��,�����,���y,30,34,280,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,4.3
�k�C��,�ԑ��S���y��,�����,���y,30,34,2000,330,,�S����,�H�ƒn��,2014�N��S�l����,1400.00000000000000000000,0.7
�k�C��,�ԑ��S���y��,�����,���y,30,,300,,,,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,8
�k�C��,�ԑ��S���y��,�����,���y,30,36,250,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,480.00000000000000000000,1.9
�k�C��,�ԑ��S���y��,�����,���y,30,27,340,145,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,2.1
�k�C��,�ԑ��S���y��,�����,���y,30,27,340,145,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,4.1
�k�C��,�ԑ��S���y��,�����,���y,30,28,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5
�k�C��,�ԑ��S���y��,�����,���y,30,12,210,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,8.6
�k�C��,�ԑ��S���y��,�����,���y,30,33,260,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,700.00000000000000000000,2.7
�k�C��,�ԑ��S���y��,�����,���y,30,12,210,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,8.1
�k�C��,�ԑ��S���y��,�����,���y,30,13,270,135,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,8.1
�k�C��,�ԑ��S���y��,�����,���y,30,46,210,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,1
�k�C��,�ԑ��S���y��,�����,���y,30,27,260,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,850.00000000000000000000,3.3
�k�C��,�ԑ��S���y��,�����,���y,30,12,230,155,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,12.2
�k�C��,�ԑ��S���y��,�����,���y,30,35,220,65,,�ؑ�,��P��Z���n��,2011�N��Q�l����,600.00000000000000000000,2.7
�k�C��,�ԑ��S���y��,�����,�ԑ�,1,,1700,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3500.00000000000000000000,2.1
�k�C��,�ԑ��S���y��,�����,���y,30,34,280,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,2.9
�k�C��,�ԑ��S���y��,�����,���y,30,28,260,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,5.4
�k�C��,�ԑ��S���y��,�����,���y,30,16,410,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,950.00000000000000000000,2.3
�k�C��,�ԑ��S���y��,�����,���y,30,32,800,210,,�ؑ�,�H�ƒn��,2010�N��P�l����,210.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,�����,,,,450,185,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,1.8
�k�C��,�ԑ��S���y��,�����,���y,30,15,270,160,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,11.5
�k�C��,�ԑ��S���y��,�����,,,,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,7.3
�k�C��,�ԑ��S���y��,�����,,,,330,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,880.00000000000000000000,2.7
�k�C��,�ԑ��S���y��,�����,���y,30,23,250,145,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,7.2
�k�C��,�ԑ��S���y��,�����,���y,30,16,260,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,6.2
�k�C��,�ԑ��S���y��,�����,���y,30,37,260,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,500.00000000000000000000,1.9
