�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,�[�쒬���,�[��,13,47,660,100,,�ؑ�,���s�s�v����,2021�N��P�l����,350.00000000000000000000,0.5
�k�C��,�k���s,�[�쒬���,�[��,29,51,2000,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,600.00000000000000000000,0.3
�k�C��,�k���s,�[�쒬���,�[��,7,,330,160,,,���s�s�v����,2018�N��P�l����,600.00000000000000000000,1.8
�k�C��,�k���s,�[�쒬���,�[��,16,42,230,100,,�ؑ�,���s�s�v����,2017�N��S�l����,350.00000000000000000000,1.5
�k�C��,�k���s,�[�쒬���,�[��,9,24,390,70,,�ؑ�,���s�s�v����,2017�N��Q�l����,400.00000000000000000000,1
�k�C��,�k���s,�[�쒬���,�[��,30,47,860,150,,�ؑ�,���s�s�v����,2017�N��Q�l����,190.00000000000000000000,0.2
�k�C��,�k���s,�[�쒬���,�[��,30,,2000,470,,�S����,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,0.3
�k�C��,�k���s,�[�쒬���,�[��,25,48,2000,115,,�ؑ�,���s�s�v����,2013�N��S�l����,300.00000000000000000000,0.2
�k�C��,�k���s,�[�쒬���,�[��,12,50,830,300,,�ؑ�,�s�s�v����O,2010�N��R�l����,660.00000000000000000000,0.8
�k�C��,�k���s,�[�쒬���,�[��,19,42,370,100,,�ؑ�,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,0.8
