�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,����,���ʉ@,4,43,240,150,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,7.1
���䌧,����s,���{,���ʉ@,3,1,105,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,26.7
���䌧,����s,���{,���ʉ@,3,1,115,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,26.1
���䌧,����s,����,���ʉ@,4,38,165,130,,�S����,���H�ƒn��,2019�N��Q�l����,2200.00000000000000000000,13.3
���䌧,����s,����,���ʉ@,6,31,630,140,,�S����,���H�ƒn��,2018�N��S�l����,3700.00000000000000000000,5.9
���䌧,����s,����,���ʉ@,7,6,80,85,,�ؑ�,���H�ƒn��,2018�N��R�l����,2300.00000000000000000000,28.8
���䌧,����s,��{,���ʉ@,11,,150,95,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,7.3
���䌧,����s,��{,���ʉ@,11,6,120,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2600.00000000000000000000,21.7
���䌧,����s,����,���ʉ@,10,57,290,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,6.2
���䌧,����s,����,���ʉ@,7,7,135,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2900.00000000000000000000,21.5
���䌧,����s,����,���ʉ@,7,9,135,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2500.00000000000000000000,18.5
���䌧,����s,����,���ʉ@,4,8,280,140,,�ؑ�,���H�ƒn��,2017�N��P�l����,3500.00000000000000000000,12.5
���䌧,����s,����,���ʉ@,8,59,580,350,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1800.00000000000000000000,3.1
���䌧,����s,����,���ʉ@,8,52,165,70,,,���H�ƒn��,2016�N��Q�l����,1000.00000000000000000000,6.1
���䌧,����s,����,���ʉ@,2,43,90,175,,�ؑ�,���H�ƒn��,2015�N��P�l����,800.00000000000000000000,8.9
���䌧,����s,����,���ʉ@,6,,40,,,,���H�ƒn��,2014�N��P�l����,20.00000000000000000000,0.5
���䌧,����s,����,���ʉ@,5,38,165,135,,�S����,���H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,9.7
���䌧,����s,���{,���ʉ@,4,40,550,970,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2800.00000000000000000000,5.1
���䌧,����s,��v��,���ʉ@,12,38,80,80,,�ؑ�,���H�ƒn��,2012�N��S�l����,790.00000000000000000000,9.9
���䌧,����s,����,���ʉ@,4,,170,175,,,���H�ƒn��,2012�N��S�l����,1500.00000000000000000000,8.8
���䌧,����s,����,���ʉ@,8,12,150,125,,�ؑ�,���H�ƒn��,2012�N��R�l����,2600.00000000000000000000,17.3
���䌧,����s,����,���ʉ@,2,22,220,100,,�S����,���H�ƒn��,2011�N��R�l����,2000.00000000000000000000,9.1
���䌧,����s,����,���ʉ@,12,29,280,230,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,7.5
���䌧,����s,����,���ʉ@,8,47,780,500,,�q�b,���H�ƒn��,2010�N��P�l����,5300.00000000000000000000,6.8
���䌧,����s,����,���ʉ@,4,26,165,70,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,8.5
���䌧,����s,���{,���ʉ@,2,16,125,165,,�q�b,��P��Z���n��,2008�N��R�l����,2300.00000000000000000000,18.4
���䌧,����s,����,���ʉ@,3,54,50,65,,�ؑ�,���H�ƒn��,2007�N��Q�l����,300.00000000000000000000,6
