�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�厚�k��,�k��,4,70,690,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.1
�V����,����s,�厚�{��,�k��,7,44,125,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,360.00000000000000000000,2.9
�V����,����s,�厚�k��,�k��,8,34,210,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,75.00000000000000000000,0.4
�V����,����s,�厚�P��,�k��,30,55,1000,175,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,1.1
�V����,����s,�厚���,�k��,26,,470,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.2
�V����,����s,�厚�k��,�k��,6,10,560,140,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2100.00000000000000000000,3.8
�V����,����s,�厚���,�k��,120,,145,15,,,�s�s�v����O,2020�N��Q�l����,5.00000000000000000000,0
�V����,����s,�厚�R��,�k��,90,42,240,15,,,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.4
�V����,����s,�厚���,�k��,120,34,290,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,70.00000000000000000000,0.2
�V����,����s,�厚���,�k��,120,32,65,15,,,�s�s�v����O,2019�N��Q�l����,170.00000000000000000000,2.6
�V����,����s,�厚����,�k��,21,27,560,40,,�ؑ�,�s�s�v����O,2019�N��Q�l����,160.00000000000000000000,0.3
�V����,����s,�厚�k��,�k��,8,8,250,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,3100.00000000000000000000,12.4
�V����,����s,�厚�P��,�k��,30,,550,190,,�ؑ�,�s�s�v����O,2016�N��S�l����,76.00000000000000000000,0.1
�V����,����s,�厚�{��,�k��,60,54,75,95,,,�s�s�v����O,2016�N��Q�l����,550.00000000000000000000,7.3
�V����,����s,�厚�P��,�k��,30,,440,,,,�s�s�v����O,2013�N��S�l����,440.00000000000000000000,1
�V����,����s,�厚���,�k��,120,,1100,280,,,�s�s�v����O,2013�N��R�l����,230.00000000000000000000,0.2
�V����,����s,�厚���[,�k��,29,49,85,165,,�ؑ�,�s�s�v����O,2011�N��S�l����,360.00000000000000000000,4.2
�V����,����s,�厚�k��,�k��,8,12,230,125,,�ؑ�,�s�s�v����O,2011�N��S�l����,2100.00000000000000000000,9.1
�V����,����s,���������c,�k��,120,,740,,,�ؑ�,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,0.4
�V����,����s,�厚�R��,�k��,90,46,560,175,,�ؑ�,�s�s�v����O,2008�N��R�l����,650.00000000000000000000,1.2
�V����,����s,�厚�k��,�k��,4,50,280,90,,�ؑ�,�s�s�v����O,2008�N��Q�l����,330.00000000000000000000,1.2
