�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,��˒�,��B���,4,51,380,125,,�S�����A�ؑ�,�s�X���������,2023�N��Q�l����,670.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,��˒�,��B���,9,34,200,105,,�y�ʓS����,�s�X���������,2022�N��S�l����,390.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,��˒�,��B���,13,,2000,,,,�s�X���������,2022�N��R�l����,2000.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,��˒�,��B���,8,14,250,110,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,7.2
�Ȗ،�,�Ȗ؎s,��˒�,��B���,11,38,260,145,,�ؑ�,�s�X���������,2022�N��Q�l����,650.00000000000000000000,2.5
�Ȗ،�,�Ȗ؎s,������,��B���,30,56,2000,240,,�ؑ�,�s�X���������,2022�N��P�l����,600.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,30,29,2000,2000,,�S����,�H�ƒn��,2021�N��P�l����,15000.00000000000000000000,7.5
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,25,31,280,125,,�ؑ�,�s�X���������,2020�N��Q�l����,770.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,6,5,220,95,,�ؑ�,�s�X���������,2020�N��Q�l����,2400.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,6,5,210,125,,�ؑ�,�s�X���������,2019�N��R�l����,3100.00000000000000000000,14.8
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,6,6,240,110,,�ؑ�,,2019�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,5,6,240,115,,�ؑ�,�s�X���������,2019�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,��˒�,��B���,24,,165,,,,�s�X���������,2018�N��S�l����,1000.00000000000000000000,6.1
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,6,6,220,120,,�ؑ�,�s�X���������,2018�N��S�l����,2900.00000000000000000000,13.2
�Ȗ،�,�Ȗ؎s,���{��,��B���,21,8,240,120,,�ؑ�,�s�X���������,2018�N��R�l����,2700.00000000000000000000,11.3
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,6,5,250,120,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,11.2
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,6,6,300,140,,�ؑ�,�s�X���������,2018�N��P�l����,2800.00000000000000000000,9.3
�Ȗ،�,�Ȗ؎s,��˒�,��B���,2,60,260,65,,�ؑ�,�s�X���������,2017�N��R�l����,200.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,���{��,��B���,16,8,260,120,,�ؑ�,�s�X���������,2017�N��R�l����,2900.00000000000000000000,11.2
�Ȗ،�,�Ȗ؎s,��˒�,��B���,9,47,210,65,,�ؑ�,�s�X���������,2017�N��Q�l����,100.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,���{��,��B���,16,7,220,135,,�ؑ�,�s�X���������,2016�N��S�l����,3500.00000000000000000000,15.9
�Ȗ،�,�Ȗ؎s,��˒�,��B���,11,,450,,,,�s�X���������,2016�N��R�l����,4200.00000000000000000000,9.3
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,9,9,220,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,��˒�,��B���,15,,390,,,,�s�X���������,2015�N��P�l����,400.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,9,9,230,110,,�ؑ�,�s�X���������,2015�N��P�l����,2500.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,9,10,230,115,,�ؑ�,�s�X���������,2014�N��R�l����,2500.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,9,10,230,115,,�ؑ�,�s�X���������,2014�N��Q�l����,2400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,8,10,230,115,,,�s�X���������,2014�N��Q�l����,2400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,���{��,��B���,24,28,920,95,,�ؑ�,�s�X���������,2014�N��P�l����,560.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,��˒�,��B���,13,38,165,75,,�ؑ�,�s�X���������,2012�N��S�l����,50.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,��˒�,��B���,9,15,470,100,,�ؑ�,�s�X���������,2012�N��Q�l����,1400.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,��˒�,��B���,11,15,470,100,,�ؑ�,�s�X���������,2012�N��Q�l����,1800.00000000000000000000,3.8
�Ȗ،�,�Ȗ؎s,��˒�,��B���,20,27,490,135,,�ؑ�,�s�X���������,2010�N��R�l����,1100.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,��˒�,��B���,9,14,220,115,,�ؑ�,�s�X���������,2010�N��Q�l����,2300.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,��˒�,��B���,6,15,220,105,,�ؑ�,�s�X���������,2009�N��Q�l����,2200.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,16,41,470,,,�ؑ�,�s�X���������,2009�N��Q�l����,910.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,��˒�,��B���,6,15,210,105,,�ؑ�,�s�X���������,2009�N��P�l����,2200.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,��˒�,��B���,8,16,210,105,,�ؑ�,�s�X���������,2008�N��R�l����,2100.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,��˒�,��B���,6,16,210,115,,�ؑ�,�s�X���������,2008�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,�Ȗ؎s,�y�В�,��B���,23,16,220,105,,�ؑ�,�s�X���������,2008�N��Q�l����,2300.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,��˒�,��B���,5,16,210,105,,�ؑ�,�s�X���������,2008�N��Q�l����,2200.00000000000000000000,10.5
