�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚�����c,�����c,30,1,220,155,,�y�ʓS����,�s�X���������,2023�N��R�l����,5600.00000000000000000000,25.5
�啪��,�啪�s,�厚�����c,�����c,18,53,260,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,560.00000000000000000000,2.2
�啪��,�啪�s,�厚�����c,�����c,30,1,200,95,,�y�ʓS����,�s�X���������,2022�N��R�l����,4400.00000000000000000000,22
�啪��,�啪�s,�厚�����c,�����c,30,,220,,,�ؑ�,�s�X���������,2022�N��R�l����,3500.00000000000000000000,15.9
�啪��,�啪�s,�厚�����c,�����c,30,2,200,100,,�y�ʓS����,�s�X���������,2022�N��P�l����,4100.00000000000000000000,20.5
�啪��,�啪�s,�厚�����c,�����c,30,2,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,17.5
�啪��,�啪�s,�厚�����c,�����c,30,2,240,95,,�ؑ�,�s�X���������,2022�N��P�l����,4000.00000000000000000000,16.7
�啪��,�啪�s,�厚�����c,�����c,30,2,210,90,,,�s�X���������,2021�N��S�l����,4100.00000000000000000000,19.5
�啪��,�啪�s,�厚�����c,�����c,30,3,200,110,,�ؑ�,�s�X���������,2021�N��S�l����,3700.00000000000000000000,18.5
�啪��,�啪�s,�厚�����c,�����c,30,3,200,100,,�y�ʓS����,�s�X���������,2021�N��R�l����,3600.00000000000000000000,18
�啪��,�啪�s,�厚�����c,�����c,30,2,200,105,,�ؑ�,�s�X���������,2021�N��R�l����,4200.00000000000000000000,21
�啪��,�啪�s,�厚�����c,�����c,30,2,220,125,,�y�ʓS����,�s�X���������,2021�N��R�l����,5500.00000000000000000000,25
�啪��,�啪�s,�厚�����c,�����c,30,3,200,95,,�ؑ�,�s�X���������,2021�N��Q�l����,4400.00000000000000000000,22
�啪��,�啪�s,�厚�����c,�����c,30,3,185,80,,�y�ʓS����,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,19.5
�啪��,�啪�s,�厚�����c,�����c,30,2,200,95,,,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,21
�啪��,�啪�s,�厚�����c,�����c,30,2,220,100,,,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,19.1
�啪��,�啪�s,�厚�����c,�����c,30,2,200,115,,�ؑ�,�s�X���������,2021�N��Q�l����,4300.00000000000000000000,21.5
�啪��,�啪�s,�厚�����c,�����c,30,4,200,110,,�y�ʓS����,�s�X���������,2021�N��P�l����,3900.00000000000000000000,19.5
�啪��,�啪�s,�厚�����c,�����c,30,3,180,100,,�y�ʓS����,�s�X���������,2021�N��P�l����,3600.00000000000000000000,20
�啪��,�啪�s,�厚�����c,�����c,30,,200,120,,,�s�X���������,2020�N��S�l����,4500.00000000000000000000,22.5
�啪��,�啪�s,�厚�����c,�����c,30,4,180,115,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,18.3
�啪��,�啪�s,�厚�����c,�����c,30,4,200,95,,�ؑ�,�s�X���������,2020�N��Q�l����,3600.00000000000000000000,18
�啪��,�啪�s,�厚�����c,�����c,30,4,180,85,,,�s�X���������,2020�N��P�l����,3000.00000000000000000000,16.7
�啪��,�啪�s,�厚�����c,�����c,30,4,185,105,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,16.8
�啪��,�啪�s,�厚�����c,�����c,30,4,185,105,,,�s�X���������,2020�N��P�l����,3100.00000000000000000000,16.8
�啪��,�啪�s,�厚�����c,�����c,7,61,360,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,0.8
�啪��,�啪�s,�厚�����c,�����c,30,4,195,105,,�y�ʓS����,�s�X���������,2019�N��S�l����,3500.00000000000000000000,17.9
�啪��,�啪�s,�厚�����c,�����c,30,5,180,105,,�y�ʓS����,�s�X���������,2019�N��R�l����,3500.00000000000000000000,19.4
�啪��,�啪�s,�厚�����c,�����c,30,4,200,125,,�y�ʓS����,�s�X���������,2019�N��R�l����,4200.00000000000000000000,21
�啪��,�啪�s,�厚�����c,�����c,30,4,195,115,,�ؑ�,�s�X���������,2019�N��R�l����,4100.00000000000000000000,21
�啪��,�啪�s,�厚�����c,�����c,30,4,360,130,,�y�ʓS����,�s�X���������,2019�N��R�l����,4600.00000000000000000000,12.8
�啪��,�啪�s,�厚�����c,�����c,16,22,240,145,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,7.9
�啪��,�啪�s,�厚�����c,�����c,30,6,185,115,,�ؑ�,�s�X���������,2018�N��S�l����,3700.00000000000000000000,20
�啪��,�啪�s,�厚�����c,�����c,30,5,185,90,,�y�ʓS����,�s�X���������,2018�N��S�l����,3200.00000000000000000000,17.3
�啪��,�啪�s,�厚�����c,�����c,30,6,150,115,,�y�ʓS����,�s�X���������,2018�N��S�l����,3500.00000000000000000000,23.3
�啪��,�啪�s,�厚�����c,�����c,30,5,185,90,,�y�ʓS����,�s�X���������,2018�N��S�l����,3400.00000000000000000000,18.4
�啪��,�啪�s,�厚�����c,�����c,30,5,210,85,,�y�ʓS����,�s�X���������,2018�N��S�l����,2700.00000000000000000000,12.9
�啪��,�啪�s,�厚�����c,�����c,30,4,230,120,,�ؑ�,�s�X���������,2018�N��S�l����,4500.00000000000000000000,19.6
�啪��,�啪�s,�厚�����c,�����c,30,5,185,105,,�y�ʓS����,�s�X���������,2018�N��R�l����,3400.00000000000000000000,18.4
�啪��,�啪�s,�厚�����c,�����c,30,6,220,150,,�y�ʓS����,�s�X���������,2018�N��R�l����,4300.00000000000000000000,19.5
�啪��,�啪�s,�厚�����c,�����c,30,5,180,115,,�ؑ�,�s�X���������,2018�N��R�l����,3500.00000000000000000000,19.4
�啪��,�啪�s,�厚�����c,�����c,5,77,80,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,200.00000000000000000000,2.5
�啪��,�啪�s,�厚�����c,�����c,30,6,200,130,,�y�ʓS����,�s�X���������,2018�N��Q�l����,3100.00000000000000000000,15.5
�啪��,�啪�s,�厚�����c,�����c,30,6,190,115,,�ؑ�,�s�X���������,2018�N��P�l����,3000.00000000000000000000,15.8
�啪��,�啪�s,�厚�����c,�����c,14,9,140,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,13.6
�啪��,�啪�s,�厚�����c,�����c,30,11,220,110,,�ؑ�,�s�X���������,2014�N��R�l����,2600.00000000000000000000,11.8
�啪��,�啪�s,�厚�����c,�����c,30,11,210,100,,�ؑ�,�s�X���������,2014�N��P�l����,3100.00000000000000000000,14.8
�啪��,�啪�s,�厚�����c,�����c,16,11,390,130,,�ؑ�,�s�X���������,2013�N��S�l����,1600.00000000000000000000,4.1
�啪��,�啪�s,�厚�����c,�����c,30,11,410,120,,�ؑ�,�s�X���������,2013�N��P�l����,3300.00000000000000000000,8
�啪��,�啪�s,�厚�����c,�����c,30,45,430,80,,�ؑ�,�s�X���������,2012�N��S�l����,450.00000000000000000000,1
