�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,������,�V���l,26,47,350,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,3.1
���Q��,�V���l�s,������,�V���l,26,30,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,11.1
���Q��,�V���l�s,������,�V���l,26,31,110,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,4.5
���Q��,�V���l�s,������,�V���l,30,29,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,550.00000000000000000000,3.1
���Q��,�V���l�s,������,�V���l,28,45,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,920.00000000000000000000,2.8
���Q��,�V���l�s,������,�V���l,23,11,200,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3500.00000000000000000000,17.5
���Q��,�V���l�s,������,�V���l,25,,610,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,8800.00000000000000000000,14.4
���Q��,�V���l�s,������,�V���l,25,,195,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,17.9
���Q��,�V���l�s,������,�V���l,24,,190,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,21.1
���Q��,�V���l�s,������,�V���l,24,,130,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,25.4
���Q��,�V���l�s,������,�V���l,25,,55,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,38.2
