�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쓇���s,���Í���,,,41,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,0.9
���茧,�쓇���s,���Í���,,,40,290,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,290.00000000000000000000,1
���茧,�쓇���s,�[�]��,,,39,2000,370,,�S����,�s�s�v����O,2023�N��R�l����,550.00000000000000000000,0.3
���茧,�쓇���s,�[�]��,,,43,240,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,40.00000000000000000000,0.2
���茧,�쓇���s,�[�]��,,,27,520,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,600.00000000000000000000,1.2
���茧,�쓇���s,�z�Ò�,,,22,210,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,2.4
���茧,�쓇���s,��L�n��,,,72,230,140,,�ؑ�,�s�s�v����O,2023�N��R�l����,80.00000000000000000000,0.3
���茧,�쓇���s,��L�n��,,,32,400,135,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1100.00000000000000000000,2.8
���茧,�쓇���s,���Í���,,,21,740,360,,�S����,�s�s�v����O,2023�N��P�l����,1500.00000000000000000000,2
���茧,�쓇���s,���L�ƒ�,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,10.4
���茧,�쓇���s,�[�]��,,,16,430,170,,�ؑ�,�s�s�v����O,2023�N��P�l����,770.00000000000000000000,1.8
���茧,�쓇���s,�[�]��,,,28,530,170,,�ؑ�,�s�s�v����O,2023�N��P�l����,1400.00000000000000000000,2.6
���茧,�쓇���s,�z�Ò�,,,,520,55,,,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.6
���茧,�쓇���s,�z�Ò�,,,26,430,105,,�S����,�s�s�v����O,2023�N��P�l����,720.00000000000000000000,1.7
���茧,�쓇���s,��L�n��,,,19,400,35,,�ؑ�,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,1
���茧,�쓇���s,�L�ƒ�,,,46,620,400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,3.2
���茧,�쓇���s,�L�ƒ�,,,76,730,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,0.8
���茧,�쓇���s,���Í���,,,33,770,370,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,460.00000000000000000000,0.6
���茧,�쓇���s,���V�Ò�,,,,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,480.00000000000000000000,1
���茧,�쓇���s,�[�]��,,,53,220,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,110.00000000000000000000,0.5
���茧,�쓇���s,��L�n��,,,50,370,190,,�ؑ�,�s�s�v����O,2022�N��S�l����,870.00000000000000000000,2.4
���茧,�쓇���s,��L�n��,,,45,1700,160,,�ؑ�,�s�s�v����O,2022�N��S�l����,310.00000000000000000000,0.2
���茧,�쓇���s,�L�ƒ�,,,26,1500,900,,�S����,�s�s�v����O,2022�N��R�l����,1300.00000000000000000000,0.9
���茧,�쓇���s,���V�Ò�,,,30,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,390.00000000000000000000,1.8
���茧,�쓇���s,���L�ƒ�,,,43,330,670,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.9
���茧,�쓇���s,��L�n��,,,69,290,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.2
���茧,�쓇���s,��L�n��,,,55,130,150,,�ؑ�,�s�s�v����O,2022�N��R�l����,80.00000000000000000000,0.6
���茧,�쓇���s,��L�n��,,,58,250,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,860.00000000000000000000,3.4
���茧,�쓇���s,�L�ƒ�,,,35,430,460,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,810.00000000000000000000,1.9
���茧,�쓇���s,���Í���,,,18,820,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.2
���茧,�쓇���s,���Í���,,,24,320,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,240.00000000000000000000,0.8
���茧,�쓇���s,�L�ƒ�,,,,290,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.2
���茧,�쓇���s,��L�n��,,,50,460,130,,�ؑ�,�s�s�v����O,2022�N��P�l����,850.00000000000000000000,1.8
���茧,�쓇���s,���V�Ò�,,,46,105,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,1.4
���茧,�쓇���s,���V�Ò�,,,46,135,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,79.00000000000000000000,0.6
���茧,�쓇���s,���V�Ò�,,,63,150,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,120.00000000000000000000,0.8
���茧,�쓇���s,���V�Ò�,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,240.00000000000000000000,1.1
���茧,�쓇���s,���V�Ò�,,,53,500,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.6
���茧,�쓇���s,���V�Ò�,,,46,130,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,410.00000000000000000000,3.2
���茧,�쓇���s,���L�ƒ�,,,24,660,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,1.8
���茧,�쓇���s,���Í���,,,60,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,220.00000000000000000000,0.9
���茧,�쓇���s,���L�ƒ�,,,,1200,,,,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.2
���茧,�쓇���s,�[�]��,,,37,430,280,,�ؑ�,�s�s�v����O,2021�N��R�l����,1200.00000000000000000000,2.8
���茧,�쓇���s,�z�Ò�,,,28,260,135,,�ؑ�,�s�s�v����O,2021�N��R�l����,630.00000000000000000000,2.4
���茧,�쓇���s,�L�ƒ�,,,30,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,3
���茧,�쓇���s,�k�L�n��,,,,870,,,,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.1
���茧,�쓇���s,��L�n��,,,44,115,110,,�S����,�s�s�v����O,2021�N��Q�l����,2500.00000000000000000000,21.7
���茧,�쓇���s,���Í���,,,26,890,800,,�S����,�s�s�v����O,2021�N��P�l����,840.00000000000000000000,0.9
���茧,�쓇���s,���V�Ò�,,,42,540,320,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.9
���茧,�쓇���s,�[�]��,,,59,175,155,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.6
���茧,�쓇���s,�[�]��,,,16,690,135,,�q�b,�s�s�v����O,2021�N��P�l����,1300.00000000000000000000,1.9
���茧,�쓇���s,��L�n��,,,68,250,80,,�ؑ�,�s�s�v����O,2021�N��P�l����,30.00000000000000000000,0.1
���茧,�쓇���s,�L�ƒ�,,,54,390,200,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.3
���茧,�쓇���s,���V�Ò�,,,41,1200,900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,1.1
���茧,�쓇���s,���L�ƒ�,,,31,1100,300,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.1
���茧,�쓇���s,�[�]��,,,50,1900,510,,�S����,�s�s�v����O,2020�N��S�l����,1400.00000000000000000000,0.7
���茧,�쓇���s,�[�]��,,,,1800,,,,�s�s�v����O,2020�N��S�l����,6400.00000000000000000000,3.6
���茧,�쓇���s,�z�Ò�,,,51,540,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,450.00000000000000000000,0.8
���茧,�쓇���s,��L�n��,,,41,670,185,,�ؑ�,�s�s�v����O,2020�N��S�l����,220.00000000000000000000,0.3
���茧,�쓇���s,��L�n��,,,47,330,90,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,1.1
���茧,�쓇���s,�L�ƒ�,,,,690,180,,�ؑ�,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,0.4
���茧,�쓇���s,���Í���,,,62,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,340.00000000000000000000,1.3
���茧,�쓇���s,���Í���,,,40,550,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,0.8
���茧,�쓇���s,�k�L�n��,,,20,440,140,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,3.6
���茧,�쓇���s,�[�]��,,,28,650,175,,�ؑ�,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,1.8
���茧,�쓇���s,���L�ƒ�,,,51,390,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.8
���茧,�쓇���s,�z�Ò�,,,35,660,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,850.00000000000000000000,1.3
���茧,�쓇���s,���Í���,�����`,120,48,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,1.3
���茧,�쓇���s,���V�Ò�,,,24,640,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,0.6
���茧,�쓇���s,���L�ƒ�,,,,740,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,450.00000000000000000000,0.6
���茧,�쓇���s,�[�]��,,,53,560,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,180.00000000000000000000,0.3
���茧,�쓇���s,�z�Ò�,,,27,730,60,,�ؑ�,�s�s�v����O,2020�N��P�l����,790.00000000000000000000,1.1
���茧,�쓇���s,���V�Ò�,,,56,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,1.3
���茧,�쓇���s,���L�ƒ�,,,39,620,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,2.1
���茧,�쓇���s,�[�]��,,,43,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,2.4
���茧,�쓇���s,��L�n��,,,38,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,53.8
���茧,�쓇���s,���L�ƒ�,�����`,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,720.00000000000000000000,0.7
���茧,�쓇���s,�L�ƒ�,,,37,250,130,,�ؑ�,�s�s�v����O,2019�N��P�l����,70.00000000000000000000,0.3
���茧,�쓇���s,�L�ƒ�,,,58,750,220,,�ؑ�,�s�s�v����O,2019�N��P�l����,750.00000000000000000000,1
���茧,�쓇���s,�L�ƒ�,,,65,240,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,65.00000000000000000000,0.3
���茧,�쓇���s,���Í���,�����`,120,67,430,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,110.00000000000000000000,0.3
���茧,�쓇���s,���Í���,,,52,520,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,160.00000000000000000000,0.3
���茧,�쓇���s,���L�ƒ�,,,59,510,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,260.00000000000000000000,0.5
���茧,�쓇���s,���V�Ò�,,,50,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,240.00000000000000000000,1.5
���茧,�쓇���s,���L�ƒ�,,,54,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.4
���茧,�쓇���s,���L�ƒ�,,,30,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,1.1
���茧,�쓇���s,�[�]��,�����`,60,,260,,,,�s�s�v����O,2018�N��S�l����,1800.00000000000000000000,6.9
���茧,�쓇���s,�L�ƒ�,�����`,120,,500,,,,�s�X���������,2018�N��R�l����,200.00000000000000000000,0.4
���茧,�쓇���s,���Í���,�����`,120,,65,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,380.00000000000000000000,5.8
���茧,�쓇���s,���L�ƒ�,�����`,120,8,700,,,�ؑ�,�s�X���������,2018�N��R�l����,3900.00000000000000000000,5.6
���茧,�쓇���s,�[�]��,�����`,60,,130,90,,�ؑ�,�s�X���������,2018�N��R�l����,500.00000000000000000000,3.8
���茧,�쓇���s,��L�n��,,,45,330,150,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.9
���茧,�쓇���s,�L�ƒ�,,,42,700,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,2.1
���茧,�쓇���s,�L�ƒ�,,,42,430,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,7000.00000000000000000000,16.3
���茧,�쓇���s,���Í���,�����`,120,50,135,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,60.00000000000000000000,0.4
���茧,�쓇���s,���Í���,�����`,120,,740,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.7
���茧,�쓇���s,���V�Ò�,�����`,120,66,530,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,2.5
���茧,�쓇���s,�[�]��,,,28,410,70,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.7
���茧,�쓇���s,��L�n��,,,37,115,85,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,2.6
���茧,�쓇���s,���V�Ò�,�����`,120,43,830,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,570.00000000000000000000,0.7
���茧,�쓇���s,���V�Ò�,,,17,810,400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3300.00000000000000000000,4.1
���茧,�쓇���s,�z�Ò�,�����`,90,32,240,165,,�ؑ�,�s�s�v����O,2018�N��P�l����,750.00000000000000000000,3.1
���茧,�쓇���s,��L�n��,�����`,90,49,250,140,,�ؑ�,�s�s�v����O,2018�N��P�l����,350.00000000000000000000,1.4
���茧,�쓇���s,�L�ƒ�,,,64,370,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4200.00000000000000000000,11.4
���茧,�쓇���s,�L�ƒ�,,,,420,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3900.00000000000000000000,9.3
���茧,�쓇���s,�L�ƒ�,,,,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,14.8
���茧,�쓇���s,�L�ƒ�,,,49,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,12.6
���茧,�쓇���s,�L�ƒ�,,,69,630,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,5400.00000000000000000000,8.6
���茧,�쓇���s,�[�]��,�����`,60,,185,130,,�ؑ�,,2017�N��S�l����,600.00000000000000000000,3.2
���茧,�쓇���s,��L�n��,�����`,120,64,210,,,,�s�s�v����O,2017�N��S�l����,130.00000000000000000000,0.6
���茧,�쓇���s,��L�n��,�����`,120,,230,,,,�s�s�v����O,2017�N��S�l����,140.00000000000000000000,0.6
���茧,�쓇���s,��L�n��,�����`,120,53,570,,,,�s�s�v����O,2017�N��S�l����,650.00000000000000000000,1.1
���茧,�쓇���s,��L�n��,�����`,120,51,180,,,,�s�s�v����O,2017�N��S�l����,120.00000000000000000000,0.7
���茧,�쓇���s,���V�Ò�,�����`,120,52,580,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,1.7
���茧,�쓇���s,��L�n��,�����`,120,,105,,,,�s�s�v����O,2017�N��R�l����,110.00000000000000000000,1
���茧,�쓇���s,��L�n��,,,27,450,170,,�ؑ�,�s�s�v����O,2017�N��R�l����,1100.00000000000000000000,2.4
���茧,�쓇���s,�L�ƒ�,�����`,120,,310,210,,�ؑ�,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.8
���茧,�쓇���s,�L�ƒ�,,,26,990,320,,�ؑ�,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.3
���茧,�쓇���s,���Í���,,,46,600,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,0.4
���茧,�쓇���s,���L�ƒ�,�����`,120,,1300,400,,�S����,�s�s�v����O,2017�N��Q�l����,3200.00000000000000000000,2.5
���茧,�쓇���s,���L�ƒ�,,,50,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,2.1
���茧,�쓇���s,�[�]��,,,43,220,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,140.00000000000000000000,0.6
���茧,�쓇���s,�[�]��,,,25,360,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,450.00000000000000000000,1.3
���茧,�쓇���s,�L�ƒ�,,,46,1300,400,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.1
���茧,�쓇���s,���Í���,�����`,120,58,170,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,170.00000000000000000000,1
���茧,�쓇���s,���Í���,�����`,120,19,240,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,5.4
���茧,�쓇���s,���Í���,�����`,120,42,210,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,1.4
���茧,�쓇���s,���Í���,,,22,510,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,2.9
���茧,�쓇���s,���V�Ò�,�����`,120,70,480,100,,�ؑ�,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,2.1
���茧,�쓇���s,�[�]��,�����`,60,31,1700,610,,�ؑ�,�s�s�v����O,2017�N��P�l����,1300.00000000000000000000,0.8
���茧,�쓇���s,�L�ƒ�,,,,710,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,2.3
���茧,�쓇���s,��L�n��,,,,140,,,,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,1.1
���茧,�쓇���s,��L�n��,,,55,240,210,,�ؑ�,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,1.5
���茧,�쓇���s,��L�n��,,,47,190,85,,,�s�s�v����O,2016�N��S�l����,170.00000000000000000000,0.9
���茧,�쓇���s,���Í���,�����`,120,45,650,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,560.00000000000000000000,0.9
���茧,�쓇���s,���Í���,�����`,120,51,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,1
���茧,�쓇���s,���V�Ò�,�����`,120,53,570,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.4
���茧,�쓇���s,���V�Ò�,�����`,120,,330,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,50.00000000000000000000,0.2
���茧,�쓇���s,��L�n��,�����`,120,,240,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,2.00000000000000000000,0
���茧,�쓇���s,���Í���,,,45,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,770.00000000000000000000,3.9
���茧,�쓇���s,���Í���,,,67,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,30.00000000000000000000,0.1
���茧,�쓇���s,��L�n��,�����`,120,50,380,185,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,1.3
���茧,�쓇���s,��L�n��,,,57,350,175,,�ؑ�,�s�s�v����O,2016�N��Q�l����,220.00000000000000000000,0.6
���茧,�쓇���s,���V�Ò�,�����`,120,27,125,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,11.2
���茧,�쓇���s,�[�]��,,,29,410,85,,�ؑ�,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,1.2
���茧,�쓇���s,�[�]��,,,39,270,250,,�S�����A�ؑ�,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,1.9
���茧,�쓇���s,�L�ƒ�,�����`,120,,470,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.6
���茧,�쓇���s,�L�ƒ�,�����`,120,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,750.00000000000000000000,1.3
���茧,�쓇���s,�L�ƒ�,�����`,120,,2000,,,,�s�s�v����O,2015�N��S�l����,650.00000000000000000000,0.3
���茧,�쓇���s,�L�ƒ�,�����`,120,,240,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,5.8
���茧,�쓇���s,�L�ƒ�,�����`,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,5.8
���茧,�쓇���s,���V�Ò�,�����`,120,69,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,530.00000000000000000000,1.2
���茧,�쓇���s,���L�ƒ�,�����`,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,10
���茧,�쓇���s,�[�]��,�����`,60,29,450,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,780.00000000000000000000,1.7
���茧,�쓇���s,�[�]��,�����`,60,37,370,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,550.00000000000000000000,1.5
���茧,�쓇���s,�[�]��,�����`,90,36,380,155,,�ؑ�,�s�s�v����O,2015�N��S�l����,210.00000000000000000000,0.6
���茧,�쓇���s,�z�Ò�,�����`,90,15,970,210,,�ؑ�,�s�s�v����O,2015�N��S�l����,1200.00000000000000000000,1.2
���茧,�쓇���s,�z�Ò�,�����`,120,,1200,,,,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.3
���茧,�쓇���s,��L�n��,�����`,120,,460,130,,,�s�s�v����O,2015�N��R�l����,480.00000000000000000000,1
���茧,�쓇���s,��L�n��,�����`,120,45,105,45,,�ؑ�,�s�s�v����O,2015�N��R�l����,40.00000000000000000000,0.4
���茧,�쓇���s,��L�n��,,,,270,160,,�S����,�s�s�v����O,2015�N��R�l����,420.00000000000000000000,1.6
���茧,�쓇���s,���V�Ò�,�����`,120,23,330,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,4.2
���茧,�쓇���s,���V�Ò�,�����`,120,,100,,,,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,11
���茧,�쓇���s,�[�]��,�����`,60,28,990,210,,�ؑ�,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,1.1
���茧,�쓇���s,��L�n��,,,,220,195,,�S�����A�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.5
���茧,�쓇���s,�L�ƒ�,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,10.00000000000000000000,0.1
���茧,�쓇���s,���Í���,�����`,120,53,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,50.00000000000000000000,0.4
���茧,�쓇���s,��L�n��,,,,180,,,,�s�s�v����O,2014�N��S�l����,110.00000000000000000000,0.6
���茧,�쓇���s,��L�n��,,,,180,,,,�s�s�v����O,2014�N��S�l����,110.00000000000000000000,0.6
���茧,�쓇���s,�k�L�n��,�����`,120,31,670,115,,�ؑ�,�s�s�v����O,2014�N��R�l����,160.00000000000000000000,0.2
���茧,�쓇���s,���V�Ò�,�����`,120,31,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,290.00000000000000000000,0.9
���茧,�쓇���s,�z�Ò�,�����`,120,52,630,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.2
���茧,�쓇���s,�L�ƒ�,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,6
���茧,�쓇���s,�L�ƒ�,,,,340,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,410.00000000000000000000,1.2
���茧,�쓇���s,���L�ƒ�,,,,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,1.5
���茧,�쓇���s,�[�]��,,,34,1700,670,,�S����,�s�s�v����O,2014�N��P�l����,3800.00000000000000000000,2.2
���茧,�쓇���s,�z�Ò�,,,60,370,220,,�ؑ�,�s�s�v����O,2014�N��P�l����,250.00000000000000000000,0.7
���茧,�쓇���s,�z�Ò�,,,,200,155,,�S����,�s�s�v����O,2014�N��P�l����,50.00000000000000000000,0.3
���茧,�쓇���s,���V�Ò�,,,44,2000,610,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,1.1
���茧,�쓇���s,�z�Ò�,,,,180,,,�ؑ�,�s�s�v����O,2013�N��S�l����,130.00000000000000000000,0.7
���茧,�쓇���s,�L�ƒ�,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,150.00000000000000000000,0.8
���茧,�쓇���s,�L�ƒ�,,,,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,650.00000000000000000000,2
���茧,�쓇���s,���Í���,�����`,120,,740,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,1.8
���茧,�쓇���s,���Í���,,,30,165,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0.3
���茧,�쓇���s,���V�Ò�,,,18,460,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,3
���茧,�쓇���s,�L�ƒ�,,,54,1100,570,,�ؑ�,�s�s�v����O,2013�N��Q�l����,280.00000000000000000000,0.3
���茧,�쓇���s,���Í���,,,19,220,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,1.4
���茧,�쓇���s,���V�Ò�,�����`,120,53,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,310.00000000000000000000,1.1
���茧,�쓇���s,�[�]��,,,,1100,430,,,�s�s�v����O,2013�N��Q�l����,900.00000000000000000000,0.8
���茧,�쓇���s,�L�ƒ�,,,42,850,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,650.00000000000000000000,0.8
���茧,�쓇���s,�L�ƒ�,,,57,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,620.00000000000000000000,2
���茧,�쓇���s,���Í���,�����`,120,,340,300,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,5.9
���茧,�쓇���s,���L�ƒ�,,,25,220,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,400.00000000000000000000,1.8
���茧,�쓇���s,���L�ƒ�,,,,690,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,240.00000000000000000000,0.3
���茧,�쓇���s,�[�]��,,,24,280,310,,�q�b,�s�s�v����O,2013�N��P�l����,860.00000000000000000000,3.1
���茧,�쓇���s,�[�]��,,,26,290,140,,�ؑ�,�s�s�v����O,2013�N��P�l����,1100.00000000000000000000,3.8
���茧,�쓇���s,���V�Ò�,,,47,470,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,280.00000000000000000000,0.6
���茧,�쓇���s,���V�Ò�,,,49,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,360.00000000000000000000,1.2
���茧,�쓇���s,�[�]��,,,27,410,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,700.00000000000000000000,1.7
���茧,�쓇���s,�L�ƒ�,,,56,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,80.00000000000000000000,0.2
���茧,�쓇���s,�L�ƒ�,,,,2000,640,,�q�b,�s�s�v����O,2012�N��R�l����,610.00000000000000000000,0.3
���茧,�쓇���s,���Í���,,,49,240,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,0.8
���茧,�쓇���s,���V�Ò�,,,51,500,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,370.00000000000000000000,0.7
���茧,�쓇���s,���V�Ò�,,,42,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,690.00000000000000000000,2.7
���茧,�쓇���s,���V�Ò�,,,18,970,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3500.00000000000000000000,3.6
���茧,�쓇���s,���L�ƒ�,,,,420,500,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,2.4
���茧,�쓇���s,�L�ƒ�,,,57,390,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,160.00000000000000000000,0.4
���茧,�쓇���s,���Í���,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,200.00000000000000000000,0.7
���茧,�쓇���s,���V�Ò�,,,45,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,450.00000000000000000000,0.9
���茧,�쓇���s,���L�ƒ�,,,30,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,2.4
���茧,�쓇���s,�[�]��,,,46,1500,70,,�ؑ��A�y�ʓS����,�s�s�v����O,2012�N��Q�l����,1900.00000000000000000000,1.3
���茧,�쓇���s,��L�n��,,,41,350,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,1.7
���茧,�쓇���s,�L�ƒ�,,,51,630,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,350.00000000000000000000,0.6
���茧,�쓇���s,�L�ƒ�,,,33,260,80,,�ؑ�,�s�s�v����O,2012�N��P�l����,350.00000000000000000000,1.3
���茧,�쓇���s,���V�Ò�,,,42,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,140.00000000000000000000,0.5
���茧,�쓇���s,���L�ƒ�,,,30,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,570.00000000000000000000,4.4
���茧,�쓇���s,��L�n��,,,,115,,,�ؑ�,�s�s�v����O,2012�N��P�l����,2300.00000000000000000000,20
���茧,�쓇���s,�L�ƒ�,,,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,180.00000000000000000000,0.3