�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,�Ί�,,,,315,110,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,1500.00000000000000000000,4.8
�k�C��,�]�ʎs,�Ί�,����,30,,140,,,�ؑ�,�Q���Z��,2023�N��3�l����,2400.00000000000000000000,17.1
�k�C��,�]�ʎs,�Ί�,����,30,,310,100,,�ؑ�,�Q���Z��,2023�N��3�l����,250.00000000000000000000,0.8
�k�C��,�]�ʎs,�Ί�,�]��,30,,185,105,,�ؑ�,�Q���Z��,2023�N��1�l����,2200.00000000000000000000,11.9
�k�C��,�]�ʎs,�Ί�,�]��,,,165,100,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��3�l����,2300.00000000000000000000,13.9
�k�C��,�]�ʎs,�Ί�,�]��,,,245,95,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��3�l����,2100.00000000000000000000,8.6
�k�C��,�]�ʎs,�Ί�,�]��,30,,220,120,,�ؑ�,�P��Z��,2022�N��3�l����,900.00000000000000000000,4.1
�k�C��,�]�ʎs,�Ί�,�]��,30,31,240,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,2.5
�k�C��,�]�ʎs,�Ί�,�]��,30,51,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,330.00000000000000000000,1.4
�k�C��,�]�ʎs,�Ί�,�]��,30,,300,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,1.2
�k�C��,�]�ʎs,�Ί�,�]��,30,48,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,690.00000000000000000000,2.3
�k�C��,�]�ʎs,�Ί�,����,30,,250,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,2.4
�k�C��,�]�ʎs,�Ί�,�]��,30,,470,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,920.00000000000000000000,2
�k�C��,�]�ʎs,�Ί�,�]��,30,,310,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,250.00000000000000000000,0.8
�k�C��,�]�ʎs,�Ί�,����,30,34,370,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,980.00000000000000000000,2.6
�k�C��,�]�ʎs,�Ί�,�]��,30,31,220,150,,�ؑ�,��P��Z���n��,2009�N��Q�l����,900.00000000000000000000,4.1
�k�C��,�]�ʎs,�Ί�,�]��,30,32,240,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,4.6
�k�C��,�]�ʎs,�Ί�,�]��,30,28,610,330,,�ؑ�,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,2.3
�k�C��,�]�ʎs,�Ί�,�]��,30,31,220,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,5.5
�k�C��,�]�ʎs,�Ί�,�]��,30,50,350,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,400.00000000000000000000,1.1
