�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���؍���,�z������,4,,380,,,,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.5
�x�R��,�����s,���ؓ���{,�z������,14,51,650,220,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,1.8
�x�R��,�����s,���ؖ{��,�z������,10,51,420,200,,�S����,��P��Z���n��,2021�N��R�l����,940.00000000000000000000,2.2
�x�R��,�����s,���؍���,�z������,5,50,340,340,,�S����,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,2.5
�x�R��,�����s,���؈�{,�z������,13,,250,,,,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,1
�x�R��,�����s,���؍���,�z������,1,53,330,175,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,1.5
�x�R��,�����s,���؈�{,�z������,13,47,310,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,360.00000000000000000000,1.2
�x�R��,�����s,���؈�{,�z������,13,46,130,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,45.00000000000000000000,0.3
�x�R��,�����s,���؍���,�z������,6,73,140,75,,�ؑ�,���H�ƒn��,2015�N��Q�l����,630.00000000000000000000,4.5
�x�R��,�����s,���c,�z������,11,22,450,210,,�ؑ�,�s�X���������,2013�N��S�l����,3300.00000000000000000000,7.3
�x�R��,�����s,���ؖ{��,�z������,13,43,2000,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,1.2
�x�R��,�����s,���؈�{,�z������,11,14,130,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,11.5
�x�R��,�����s,���؍���,�z������,6,53,85,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,70.00000000000000000000,0.8
