�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,16,430,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,520.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,19,,440,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,17,370,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,19,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,480.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,120,26,640,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,25,260,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,950.00000000000000000000,3.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,60,23,460,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,680.00000000000000000000,1.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,23,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,280.00000000000000000000,1.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,60,24,1000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,30,360,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,170.00000000000000000000,0.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,60,24,240,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,2.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�哇,�L��,120,27,210,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,390.00000000000000000000,1.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,60,23,510,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,580.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,28,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,590.00000000000000000000,2.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,14,800,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,22,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,430.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,31,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,230.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,60,24,185,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,170.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,21,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,3.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,60,20,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,20,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,3.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚��,�L��,25,,760,,,,���s�s�v����,2020�N��P�l����,320.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚��,�L��,25,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,130.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,31,580,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,240.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,60,20,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,30,430,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,90,24,660,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,40.00000000000000000000,0.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,60,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,60,25,440,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,260.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,20,240,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,320.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,27,440,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,690.00000000000000000000,1.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,60,21,1100,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,2.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,120,35,270,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,120.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,60,25,460,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,20,660,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,730.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,60,22,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,3.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,120,35,330,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,170.00000000000000000000,0.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,120,33,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,60,49,330,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,270.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,21,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,2.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,60,23,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,13,470,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,250.00000000000000000000,0.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,25,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,0.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,60,,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,5.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,26,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,1.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,27,430,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,1.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,27,430,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,870.00000000000000000000,2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,26,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,270.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,90,,330,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,270.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,21,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,650.00000000000000000000,1.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,21,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,930.00000000000000000000,2.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,,870,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,720.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,,870,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,900.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,29,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,350.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,34,630,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,60,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,550.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,25,520,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,480.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,24,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,1.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,25,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,100.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,24,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,360.00000000000000000000,1.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,,690,120,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,28,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,3.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,25,790,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,900.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,,440,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,800.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,25,1100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,24,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,16,920,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2800.00000000000000000000,3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,24,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,610.00000000000000000000,2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,24,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,780.00000000000000000000,2.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,24,270,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,570.00000000000000000000,2.1
