�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,���쒬,,,,130,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,12.3
���ꌧ,�����s,���쒬,,,,130,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,13.1
���ꌧ,�����s,���쒬,,,,130,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,13.1
���ꌧ,�����s,���쒬,,,,145,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,11
���ꌧ,�����s,���쒬,,,,520,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,11
���ꌧ,�����s,���쒬,,,,140,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,10
���ꌧ,�����s,���쒬,,,,150,,,,,2015�N��S�l����,900.00000000000000000000,6
���ꌧ,�����s,���쒬,,,,220,,,,,2015�N��R�l����,1300.00000000000000000000,5.9
���ꌧ,�����s,���쒬,,,,220,,,,,2015�N��R�l����,1700.00000000000000000000,7.7
���ꌧ,�����s,���쒬,,,,230,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7
���ꌧ,�����s,���쒬,,,,140,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,5.7
���ꌧ,�����s,���쒬,,,,220,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,6.8
���ꌧ,�����s,���쒬,,,,220,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,7.7
���ꌧ,�����s,���쒬,,,,230,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,7
