�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,������,�l��,60,2,160,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3800.00000000000000000000,23.8
�É���,�l���s����,������,�l��,60,55,175,40,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,7.4
�É���,�l���s����,������,�l��,60,2,170,105,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,27.1
�É���,�l���s����,������,�l��,60,53,400,195,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,6.8
�É���,�l���s����,������,�l��,60,39,140,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,7.1
�É���,�l���s����,������,�l��,60,2,160,100,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,4800.00000000000000000000,30
�É���,�l���s����,������,�l��,60,55,165,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,9.1
�É���,�l���s����,������,�l��,60,3,100,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,24
�É���,�l���s����,������,�l��,60,25,240,210,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,13.8
�É���,�l���s����,������,�l��,60,3,160,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,21.3
�É���,�l���s����,������,�l��,60,43,165,55,,�S����,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,7.3
�É���,�l���s����,������,�l��,60,26,160,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,13.8
�É���,�l���s����,������,�l��,60,3,150,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,23.3
�É���,�l���s����,������,�l��,60,15,600,490,,�q�b,��P��Z���n��,2020�N��S�l����,11000.00000000000000000000,18.3
�É���,�l���s����,������,�l��,60,23,750,150,,�S����,��Q��Z���n��,2020�N��S�l����,7500.00000000000000000000,10
�É���,�l���s����,������,�l��,60,4,190,130,,�ؑ�,���H�ƒn��,2020�N��S�l����,4400.00000000000000000000,23.2
�É���,�l���s����,������,�l��,60,4,120,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,19.2
�É���,�l���s����,������,�l��,60,4,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,17.6
�É���,�l���s����,������,�l��,60,24,140,220,,�S����,���H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,24.3
�É���,�l���s����,������,�l��,60,5,120,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,20
�É���,�l���s����,������,�l��,60,21,1300,780,,�q�b,��P��Z���n��,2019�N��S�l����,15000.00000000000000000000,11.5
�É���,�l���s����,������,�l��,60,6,110,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,20.9
�É���,�l���s����,������,�l��,60,6,140,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,21.4
�É���,�l���s����,������,�l��,60,5,165,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,19.4
�É���,�l���s����,������,�l��,60,43,640,330,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,3.4
�É���,�l���s����,������,�l��,60,5,135,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,21.5
�É���,�l���s����,������,�l��,60,11,135,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,20.7
�É���,�l���s����,������,�l��,60,19,200,135,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,12
�É���,�l���s����,������,�l��,60,52,590,,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,6.4
�É���,�l���s����,������,�l��,60,,165,,,,��P��Z���n��,2018�N��R�l����,4800.00000000000000000000,29.1
�É���,�l���s����,������,�l��,60,46,165,125,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,8.5
�É���,�l���s����,������,�l��,60,6,145,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,22.1
�É���,�l���s����,������,�l��,60,7,280,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,11.1
�É���,�l���s����,������,�l��,60,41,710,750,,�q�b,��P��Z���n��,2017�N��Q�l����,9100.00000000000000000000,12.8
�É���,�l���s����,������,�l��,60,8,150,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,3400.00000000000000000000,22.7
�É���,�l���s����,������,�l��,60,31,830,600,,�S����,��Q��Z���n��,2016�N��S�l����,8400.00000000000000000000,10.1
�É���,�l���s����,������,�l��,60,8,140,120,,�ؑ�,���H�ƒn��,2016�N��S�l����,3700.00000000000000000000,26.4
�É���,�l���s����,������,�l��,60,,140,115,,,���H�ƒn��,2016�N��R�l����,1900.00000000000000000000,13.6
�É���,�l���s����,������,�l��,60,9,150,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,3100.00000000000000000000,20.7
�É���,�l���s����,������,�l��,60,17,210,140,,�ؑ�,���H�ƒn��,2016�N��P�l����,2600.00000000000000000000,12.4
�É���,�l���s����,������,�l��,60,31,175,85,,,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,9.7
�É���,�l���s����,������,�l��,60,47,210,100,,�q�b,���H�ƒn��,2015�N��S�l����,1200.00000000000000000000,5.7
�É���,�l���s����,������,�l��,60,9,165,,,�ؑ�,���H�ƒn��,2015�N��R�l����,3500.00000000000000000000,21.2
�É���,�l���s����,������,�l��,60,46,210,100,,�q�b,���H�ƒn��,2015�N��R�l����,520.00000000000000000000,2.5
�É���,�l���s����,������,�l��,60,,160,100,,,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,21.9
�É���,�l���s����,������,�l��,60,25,105,80,,�ؑ�,�H�ƒn��,2015�N��Q�l����,1700.00000000000000000000,16.2
�É���,�l���s����,������,�l��,60,10,170,110,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,3600.00000000000000000000,21.2
�É���,�l���s����,������,�l��,60,39,260,155,,�S����,��Q��Z���n��,2015�N��P�l����,3100.00000000000000000000,11.9
�É���,�l���s����,������,�l��,60,51,200,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,6
�É���,�l���s����,������,�l��,60,10,170,110,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,3500.00000000000000000000,20.6
�É���,�l���s����,������,�l��,60,11,135,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,18.5
�É���,�l���s����,������,�l��,60,33,600,230,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,6600.00000000000000000000,11
�É���,�l���s����,������,�l��,60,19,200,135,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,2300.00000000000000000000,11.5
�É���,�l���s����,������,�l��,60,10,180,120,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,4400.00000000000000000000,24.4
�É���,�l���s����,������,�l��,60,11,160,105,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3000.00000000000000000000,18.8
�É���,�l���s����,������,�l��,60,,950,,,,���H�ƒn��,2013�N��Q�l����,11000.00000000000000000000,11.6
�É���,�l���s����,������,�l��,60,42,2000,2000,,�S����,��P��Z���n��,2013�N��P�l����,44000.00000000000000000000,22
�É���,�l���s����,������,�l��,60,12,170,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,3000.00000000000000000000,17.6
�É���,�l���s����,������,�l��,60,56,200,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,1700.00000000000000000000,8.5
�É���,�l���s����,������,�l��,60,11,140,110,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,23.6
�É���,�l���s����,������,�l��,60,40,180,155,,�S����,���H�ƒn��,2012�N��S�l����,2100.00000000000000000000,11.7
�É���,�l���s����,������,�l��,60,47,810,440,,�S����,��Q��Z���n��,2012�N��S�l����,7500.00000000000000000000,9.3
�É���,�l���s����,������,�l��,60,12,130,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,24.6
�É���,�l���s����,������,�l��,60,12,190,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,16.8
�É���,�l���s����,������,�l��,60,12,95,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,24.2
�É���,�l���s����,������,�l��,60,12,140,110,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,20.7
�É���,�l���s����,������,�l��,60,12,250,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,10.4
�É���,�l���s����,������,�l��,60,,165,,,,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,17
�É���,�l���s����,������,�l��,60,13,150,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,22
�É���,�l���s����,������,�l��,60,13,150,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,21.3
�É���,�l���s����,������,�l��,60,56,140,50,,�ؑ�,��P��Z���n��,2011�N��S�l����,990.00000000000000000000,7.1
�É���,�l���s����,������,�l��,60,46,450,320,,�S����,���H�ƒn��,2011�N��S�l����,4000.00000000000000000000,8.9
�É���,�l���s����,������,�l��,60,14,120,120,,�ؑ�,���H�ƒn��,2010�N��S�l����,2600.00000000000000000000,21.7
�É���,�l���s����,������,�l��,60,43,540,95,,,���H�ƒn��,2010�N��R�l����,11000.00000000000000000000,20.4
�É���,�l���s����,������,�l��,60,,240,,,,���H�ƒn��,2010�N��R�l����,4800.00000000000000000000,20
�É���,�l���s����,������,�l��,60,25,1600,160,,�S����,��P��Z���n��,2010�N��Q�l����,5600.00000000000000000000,3.5
�É���,�l���s����,������,�l��,60,14,120,85,,�ؑ�,���H�ƒn��,2009�N��S�l����,2600.00000000000000000000,21.7
�É���,�l���s����,������,�l��,60,14,130,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,3300.00000000000000000000,25.4
�É���,�l���s����,������,�l��,60,26,105,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,17.1
�É���,�l���s����,������,�l��,60,26,105,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,15.2
�É���,�l���s����,������,�l��,60,37,105,75,,�ؑ�,���H�ƒn��,2008�N��P�l����,1400.00000000000000000000,13.3
