�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�����m��,�����m,19,51,200,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,6
���R��,�q�~�s,�����m��,�����m,7,8,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,17.6
���R��,�q�~�s,�����m��,�����m,13,44,190,220,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,680.00000000000000000000,3.6
���R��,�q�~�s,�����m��,�����m,11,8,410,290,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,7000.00000000000000000000,17.1
���R��,�q�~�s,���m,�q�~,4,,400,570,,�ؑ�,���ƒn��,2023�N��P�l����,10000.00000000000000000000,25
���R��,�q�~�s,���m,�q�~,6,39,90,135,,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,14.4
���R��,�q�~�s,�����m��,�����m,11,1,155,105,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,29
���R��,�q�~�s,�����m��,�����m,23,49,195,85,,,��P��Z���n��,2022�N��S�l����,130.00000000000000000000,0.7
���R��,�q�~�s,�����m��,�����m,19,2,160,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,16.3
���R��,�q�~�s,�����m��,�����m,13,23,175,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,14.3
���R��,�q�~�s,�����m��,�����m,13,1,150,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,28
���R��,�q�~�s,�����m��,�����m,19,3,220,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,22.3
���R��,�q�~�s,�����m��,����,19,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,22.4
���R��,�q�~�s,�����m��,�����m,14,36,150,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,5.9
���R��,�q�~�s,�����m��,�����m,9,,175,,,,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,24
���R��,�q�~�s,�����m��,�����m,10,2,165,100,,,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,�����m��,�����m,25,50,110,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,530.00000000000000000000,4.8
���R��,�q�~�s,�����m��,�����m,16,3,165,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,21.2
���R��,�q�~�s,�����m��,�����m,11,50,560,340,,�S����,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,4.1
���R��,�q�~�s,�����m��,�����m,16,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,16.4
���R��,�q�~�s,�����m��,�����m,6,3,170,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,�����m��,�����m,13,,710,,,,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,4.4
���R��,�q�~�s,�����m��,�����m,21,56,130,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,710.00000000000000000000,5.5
���R��,�q�~�s,�����m��,�����m,6,4,115,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3000.00000000000000000000,26.1
���R��,�q�~�s,�����m��,�����m,16,3,165,125,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,30.3
���R��,�q�~�s,�����m��,�����m,6,2,150,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,20.7
���R��,�q�~�s,�����m��,�����m,16,,165,165,,,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,8.5
���R��,�q�~�s,�����m��,�����m,24,46,135,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,4.8
���R��,�q�~�s,�����m��,�����m,11,49,760,,,,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,3.4
���R��,�q�~�s,�����m��,�����m,10,3,175,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,�����m��,�����m,15,3,185,,,,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,17.8
���R��,�q�~�s,�����m��,�����m,11,54,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,5.9
���R��,�q�~�s,�����m��,�����m,18,4,165,,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,17
���R��,�q�~�s,�����m��,�����m,15,4,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,19.4
���R��,�q�~�s,�����m��,�����m,12,55,85,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,280.00000000000000000000,3.3
���R��,�q�~�s,�����m��,�����m,15,37,480,165,,�S����,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,5.6
���R��,�q�~�s,�����m��,�����m,11,38,2000,280,,�ؑ�,��P��Z���n��,2020�N��S�l����,7900.00000000000000000000,4
���R��,�q�~�s,�����m��,�����m,6,4,115,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3200.00000000000000000000,27.8
���R��,�q�~�s,�����m��,�����m,10,18,310,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,9.4
���R��,�q�~�s,�����m��,�����m,26,50,160,85,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,480.00000000000000000000,3
���R��,�q�~�s,�����m��,�����m,6,4,155,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,16.8
���R��,�q�~�s,�����m��,�����m,24,3,200,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,19
���R��,�q�~�s,�����m��,�����m,16,4,175,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,24
���R��,�q�~�s,�����m��,�����m,12,4,210,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,17.1
���R��,�q�~�s,�����m��,�����m,17,4,185,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,21.6
���R��,�q�~�s,�����m��,����,8,3,210,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,17.6
���R��,�q�~�s,�����m��,����,6,,165,95,,,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,25.5
���R��,�q�~�s,�����m��,����,6,3,180,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,23.3
���R��,�q�~�s,���m,�q�~,6,12,165,100,,�ؑ�,���ƒn��,2020�N��P�l����,6200.00000000000000000000,37.6
���R��,�q�~�s,���m,�q�~,6,14,160,90,,�ؑ�,���ƒn��,2020�N��P�l����,3800.00000000000000000000,23.8
���R��,�q�~�s,�����m��,�����m,11,7,140,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,14.3
���R��,�q�~�s,�����m��,�����m,14,5,185,135,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,25.9
���R��,�q�~�s,�����m��,�����m,3,4,160,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2500.00000000000000000000,15.6
���R��,�q�~�s,�����m��,�����m,15,5,170,115,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,24.7
���R��,�q�~�s,�����m��,�����m,10,3,240,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,14.2
���R��,�q�~�s,�����m��,����,6,4,190,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,17.9
���R��,�q�~�s,�����m��,����,6,4,165,,,�ؑ�,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,26.7
���R��,�q�~�s,�����m��,�����m,10,35,110,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,3.6
���R��,�q�~�s,�����m��,�����m,15,5,175,110,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,25.7
���R��,�q�~�s,�����m��,�����m,14,5,210,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,15.2
���R��,�q�~�s,�����m��,����,6,4,160,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,28.1
���R��,�q�~�s,�����m��,�����m,12,5,155,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,20
���R��,�q�~�s,�����m��,�����m,16,56,190,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,4.2
���R��,�q�~�s,�����m��,�����m,15,56,170,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,830.00000000000000000000,4.9
���R��,�q�~�s,�����m��,�����m,12,44,540,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,1.7
���R��,�q�~�s,�����m��,�����m,19,49,220,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,4.3
���R��,�q�~�s,�����m��,�����m,16,5,165,110,,,��P��Z���n��,2019�N��Q�l����,4900.00000000000000000000,29.7
���R��,�q�~�s,�����m��,�����m,16,5,170,105,,,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,24.7
���R��,�q�~�s,�����m��,�����m,17,5,170,,,,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,25.9
���R��,�q�~�s,�����m��,����,5,25,330,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,10
���R��,�q�~�s,�����m��,����,7,5,165,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,27.9
���R��,�q�~�s,���m,�q�~,4,48,460,2000,,�q�b,���ƒn��,2019�N��P�l����,30000.00000000000000000000,65.2
���R��,�q�~�s,�����m��,�����m,16,5,165,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,24.2
���R��,�q�~�s,�����m��,�����m,22,8,170,110,,,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,20
���R��,�q�~�s,�����m��,�����m,13,5,160,130,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4600.00000000000000000000,28.8
���R��,�q�~�s,�����m��,�����m,14,11,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,14.8
���R��,�q�~�s,�����m��,�����m,14,5,170,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,22.9
���R��,�q�~�s,���m,�q�~,5,,260,,,�ؑ�,���ƒn��,2018�N��R�l����,400.00000000000000000000,1.5
���R��,�q�~�s,���m,�q�~,6,,500,240,,�ؑ�,���ƒn��,2018�N��R�l����,3000.00000000000000000000,6
���R��,�q�~�s,�����m��,�����m,18,25,170,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,9.4
���R��,�q�~�s,�����m��,�����m,7,49,360,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,1.9
���R��,�q�~�s,�����m��,�����m,16,6,185,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5400.00000000000000000000,29.2
���R��,�q�~�s,�����m��,�����m,13,6,170,100,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,18.2
���R��,�q�~�s,�����m��,�����m,14,46,200,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,970.00000000000000000000,4.9
���R��,�q�~�s,���m,�q�~,6,39,185,370,,�q�b,���ƒn��,2017�N��S�l����,2700.00000000000000000000,14.6
���R��,�q�~�s,�����m��,�����m,11,24,110,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,15.5
���R��,�q�~�s,�����m��,�����m,14,35,240,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,6.7
���R��,�q�~�s,�����m��,�����m,13,24,195,145,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,11.8
���R��,�q�~�s,�����m��,�����m,12,6,165,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,24.2
���R��,�q�~�s,�����m��,���x��,26,10,210,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,9.5
���R��,�q�~�s,���m,�q�~,8,26,90,100,,,���ƒn��,2017�N��R�l����,1300.00000000000000000000,14.4
���R��,�q�~�s,�����m��,�����m,18,39,140,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,7.1
���R��,�q�~�s,�����m��,�����m,12,22,195,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,11.3
���R��,�q�~�s,�����m��,�����m,5,24,160,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,13.8
���R��,�q�~�s,�����m��,�����m,7,8,160,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,21.9
���R��,�q�~�s,���m,�q�~,8,,115,,,�ؑ�,���ƒn��,2017�N��Q�l����,1200.00000000000000000000,10.4
���R��,�q�~�s,�����m��,�����m,11,7,230,125,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4500.00000000000000000000,19.6
���R��,�q�~�s,�����m��,�����m,14,7,170,105,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,21.2
���R��,�q�~�s,�����m��,�����m,19,48,115,55,,�ؑ�,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,6.1
���R��,�q�~�s,�����m��,�����m,14,,130,,,,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,6.2
���R��,�q�~�s,�����m��,�����m,16,7,195,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4900.00000000000000000000,25.1
���R��,�q�~�s,���m,�q�~,7,,30,70,,�S����,���ƒn��,2017�N��P�l����,1100.00000000000000000000,36.7
���R��,�q�~�s,�����m��,�����m,15,7,210,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,11.9
���R��,�q�~�s,�����m��,�����m,5,46,120,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,650.00000000000000000000,5.4
���R��,�q�~�s,�����m��,�����m,15,8,185,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,14.1
���R��,�q�~�s,�����m��,�����m,9,44,510,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,770.00000000000000000000,1.5
���R��,�q�~�s,�����m��,�����m,12,7,520,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,7.7
���R��,�q�~�s,�����m��,�����m,16,7,175,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,�����m��,�����m,14,7,160,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,19.4
���R��,�q�~�s,�����m��,�����m,23,27,180,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,12.8
���R��,�q�~�s,�����m��,�����m,15,8,170,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,�����m��,�����m,16,7,175,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,�����m��,�����m,6,7,175,115,,�y�ʓS����,��Q��Z���n��,2017�N��P�l����,4400.00000000000000000000,25.1
���R��,�q�~�s,�����m��,�����m,19,7,165,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,21.8
���R��,�q�~�s,���m,�q�~,4,64,110,110,,�ؑ�,���ƒn��,2016�N��S�l����,1300.00000000000000000000,11.8
���R��,�q�~�s,�����m��,�����m,19,8,160,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,13.8
���R��,�q�~�s,�����m��,�����m,14,7,185,110,,,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,20
���R��,�q�~�s,�����m��,�����m,19,47,130,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,4.6
���R��,�q�~�s,�����m��,����,9,18,1300,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,4800.00000000000000000000,3.7
���R��,�q�~�s,�����m��,�����m,12,41,420,260,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,4.8
���R��,�q�~�s,�����m��,�����m,26,47,150,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,790.00000000000000000000,5.3
���R��,�q�~�s,�����m��,�����m,6,8,240,190,,,��Q��Z���n��,2016�N��R�l����,6100.00000000000000000000,25.4
���R��,�q�~�s,�����m��,�����m,11,8,165,110,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,�����m��,����,25,22,155,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,12.9
���R��,�q�~�s,�����m��,�����m,16,39,140,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,450.00000000000000000000,3.2
���R��,�q�~�s,�����m��,�����m,19,56,330,120,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,3.3
���R��,�q�~�s,�����m��,����,6,46,135,135,,�S����,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,11.1
���R��,�q�~�s,�����m��,�����m,18,8,195,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,18.5
���R��,�q�~�s,�����m��,�����m,6,8,180,110,,,��Q��Z���n��,2016�N��P�l����,4500.00000000000000000000,25
���R��,�q�~�s,���m,�q�~,4,46,60,260,,�q�b,���ƒn��,2015�N��S�l����,1900.00000000000000000000,31.7
���R��,�q�~�s,���m,�q�~,3,48,165,650,,�q�b,���ƒn��,2015�N��S�l����,3600.00000000000000000000,21.8
���R��,�q�~�s,�����m��,�����m,5,8,750,,,,��P��Z���n��,2015�N��S�l����,16000.00000000000000000000,21.3
���R��,�q�~�s,�����m��,�����m,13,21,310,175,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,11.9
���R��,�q�~�s,�����m��,�����m,13,9,165,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,19.4
���R��,�q�~�s,���m,�q�~,6,14,170,90,,�ؑ�,���ƒn��,2015�N��Q�l����,2700.00000000000000000000,15.9
���R��,�q�~�s,�����m��,�����m,10,,400,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,3
���R��,�q�~�s,�����m��,�����m,18,39,320,80,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,4.7
���R��,�q�~�s,�����m��,�����m,16,,150,,,,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,22
���R��,�q�~�s,�����m��,�����m,12,,230,,,,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,13.9
���R��,�q�~�s,���m,�q�~,6,,320,370,,,���ƒn��,2015�N��P�l����,9000.00000000000000000000,28.1
���R��,�q�~�s,���m,�q�~,8,,75,90,,�ؑ�,���ƒn��,2015�N��P�l����,580.00000000000000000000,7.7
���R��,�q�~�s,���m,�q�~,8,,55,75,,�ؑ�,���ƒn��,2015�N��P�l����,420.00000000000000000000,7.6
���R��,�q�~�s,�����m��,�����m,19,43,150,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,800.00000000000000000000,5.3
���R��,�q�~�s,�����m��,�����m,6,9,210,120,,,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,20
���R��,�q�~�s,���m,�q�~,6,32,300,780,,,���ƒn��,2014�N��S�l����,19000.00000000000000000000,63.3
���R��,�q�~�s,�����m��,�����m,15,69,170,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.6
���R��,�q�~�s,�����m��,�����m,28,47,150,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,2.3
���R��,�q�~�s,�����m��,�����m,18,9,195,125,,,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,20.5
���R��,�q�~�s,�����m��,�����m,13,9,155,115,,,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,23.9
���R��,�q�~�s,�����m��,�����m,14,55,185,70,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,5.9
���R��,�q�~�s,�����m��,�����m,14,,440,,,,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,5.9
���R��,�q�~�s,�����m��,�����m,4,,165,60,,�y�ʓS����,��Q��Z���n��,2014�N��R�l����,1100.00000000000000000000,6.7
���R��,�q�~�s,�����m��,�����m,18,10,135,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,17.8
���R��,�q�~�s,�����m��,�����m,14,42,115,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,750.00000000000000000000,6.5
���R��,�q�~�s,�����m��,�����m,16,27,195,135,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,10.8
���R��,�q�~�s,�����m��,�����m,8,,180,,,,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,19.4
���R��,�q�~�s,�����m��,�����m,4,,80,,,�ؑ�,��Q��Z���n��,2014�N��P�l����,380.00000000000000000000,4.8
���R��,�q�~�s,�����m��,�����m,21,25,270,155,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,8.5
���R��,�q�~�s,�����m��,�����m,13,,125,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,880.00000000000000000000,7
���R��,�q�~�s,�����m��,�����m,13,,155,120,,,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,9
���R��,�q�~�s,�����m��,�����m,4,,175,,,,��Q��Z���n��,2014�N��P�l����,2300.00000000000000000000,13.1
���R��,�q�~�s,�����m��,�����m,23,10,175,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,14.3
���R��,�q�~�s,�����m��,�����m,14,53,260,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,4.6
���R��,�q�~�s,�����m��,�����m,15,,180,,,,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,15.6
���R��,�q�~�s,�����m��,���x��,29,11,155,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,14.8
���R��,�q�~�s,�����m��,�����m,14,31,280,100,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,3.2
���R��,�q�~�s,�����m��,�����m,4,34,320,280,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1200.00000000000000000000,3.8
���R��,�q�~�s,�����m��,�����m,20,19,300,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,9.3
���R��,�q�~�s,�����m��,�����m,14,10,195,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,19
���R��,�q�~�s,�����m��,�����m,23,37,640,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,6.1
���R��,�q�~�s,�����m��,�����m,18,53,260,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,3.8
���R��,�q�~�s,�����m��,�����m,13,22,160,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,14.4
���R��,�q�~�s,�����m��,����,11,,185,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,22.2
���R��,�q�~�s,���m,�q�~,7,38,230,1000,,�r�q�b,���ƒn��,2013�N��R�l����,15000.00000000000000000000,65.2
���R��,�q�~�s,�����m��,�����m,4,34,320,280,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,3.8
���R��,�q�~�s,�����m��,�����m,5,11,340,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,10.9
���R��,�q�~�s,�����m��,�����m,19,,210,,,,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,14.3
���R��,�q�~�s,�����m��,����,28,52,100,70,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,230.00000000000000000000,2.3
���R��,�q�~�s,�����m��,�����m,14,11,145,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,17.9
���R��,�q�~�s,�����m��,�����m,23,12,150,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,18
���R��,�q�~�s,�����m��,�����m,8,31,200,165,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,7.5
���R��,�q�~�s,�����m��,�����m,18,,260,,,,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,15.4
���R��,�q�~�s,�����m��,�����m,23,11,135,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,17.8
���R��,�q�~�s,�����m��,�����m,14,11,170,110,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,23.5
���R��,�q�~�s,�����m��,�����m,18,11,165,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,�����m��,�����m,14,11,180,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,17.8
���R��,�q�~�s,���m,�q�~,5,,310,410,,�ؑ�,���ƒn��,2012�N��R�l����,3000.00000000000000000000,9.7
���R��,�q�~�s,���m,�q�~,8,19,140,100,,�ؑ�,���ƒn��,2012�N��R�l����,1900.00000000000000000000,13.6
���R��,�q�~�s,���m,�q�~,5,,85,75,,�ؑ�,���ƒn��,2012�N��R�l����,510.00000000000000000000,6
���R��,�q�~�s,�����m��,�����m,13,49,165,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,6.1
���R��,�q�~�s,�����m��,�����m,21,13,240,120,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,14.6
���R��,�q�~�s,�����m��,�����m,3,67,750,75,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,550.00000000000000000000,0.7
���R��,�q�~�s,�����m��,�����m,4,,130,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,100.00000000000000000000,0.8
���R��,�q�~�s,�����m��,����,22,44,450,180,,�ؑ�,�s�X���������,2012�N��P�l����,840.00000000000000000000,1.9
���R��,�q�~�s,���m,�q�~,8,,110,,,�ؑ�,���ƒn��,2011�N��S�l����,1600.00000000000000000000,14.5
���R��,�q�~�s,�����m��,�����m,21,12,230,170,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,5500.00000000000000000000,23.9
���R��,�q�~�s,�����m��,�����m,14,42,330,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,3.6
���R��,�q�~�s,�����m��,�����m,15,56,185,80,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,4.9
���R��,�q�~�s,�����m��,�����m,13,28,180,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,8.9
���R��,�q�~�s,�����m��,�����m,8,13,190,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,17.9
���R��,�q�~�s,�����m��,�����m,18,13,155,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,17.4
���R��,�q�~�s,�����m��,�����m,14,13,135,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,22.2
���R��,�q�~�s,�����m��,�����m,11,,190,,,,��P��Z���n��,2010�N��S�l����,4100.00000000000000000000,21.6
���R��,�q�~�s,�����m��,�����m,3,,155,,,,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,17.4
���R��,�q�~�s,�����m��,�����m,17,55,160,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,950.00000000000000000000,5.9
���R��,�q�~�s,�����m��,�����m,26,52,140,80,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,5.7
���R��,�q�~�s,�����m��,�����m,28,52,105,70,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,350.00000000000000000000,3.3
���R��,�q�~�s,�����m��,�����m,12,33,180,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,10
���R��,�q�~�s,�����m��,�����m,10,14,150,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,18
���R��,�q�~�s,�����m��,�����m,30,,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.2
���R��,�q�~�s,�����m��,�����m,4,,170,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,18.8
���R��,�q�~�s,�����m��,�����m,12,33,165,165,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,7.3
���R��,�q�~�s,�����m��,�����m,15,16,175,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,14.3
���R��,�q�~�s,�����m��,����,7,24,160,130,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,16.3
���R��,�q�~�s,�����m��,�����m,20,15,150,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2900.00000000000000000000,19.3
���R��,�q�~�s,�����m��,�����m,29,26,175,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,14.3
���R��,�q�~�s,�����m��,�����m,9,45,130,135,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,9.2
���R��,�q�~�s,�����m��,�����m,16,25,180,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,11.1
���R��,�q�~�s,�����m��,�����m,14,15,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,14.5
���R��,�q�~�s,�����m��,�����m,10,39,480,135,,�S����,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,3.3