�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�|�c�s,�厚���䔗,�ʗ�,30,,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,30.00000000000000000000,0
�啪��,�|�c�s,�厚���䔗,�ʗ�,28,,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.4
�啪��,�|�c�s,�厚�|�c,�ʗ�,26,,260,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,210.00000000000000000000,0.8
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,4,,400,175,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,0.8
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,11,47,630,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,1.6
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,8,33,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,410.00000000000000000000,1.2
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,8,31,760,460,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,4.1
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,8,32,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,460.00000000000000000000,1.4
�啪��,�|�c�s,�厚���c,�ʗ�,28,25,510,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,600.00000000000000000000,1.2
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,19,24,135,95,,�ؑ�,���Z���n��,2020�N��Q�l����,400.00000000000000000000,3
�啪��,�|�c�s,�厚���c,�ʗ�,30,,1300,,,,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,0.8
�啪��,�|�c�s,�厚����,�ʗ�,90,,900,,,�ؑ�,�s�s�v����O,2019�N��P�l����,35.00000000000000000000,0
�啪��,�|�c�s,�厚����,�ʗ�,90,33,810,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.4
�啪��,�|�c�s,�厚�N�P��,�ʗ�,20,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.6
�啪��,�|�c�s,�厚��c,�ʗ�,28,,690,135,,�ؑ�,�s�s�v����O,2018�N��Q�l����,170.00000000000000000000,0.2
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,9,,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.5
�啪��,�|�c�s,�厚�q��,�ʗ�,90,,260,65,,�ؑ�,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.6
�啪��,�|�c�s,�厚�q�c��,�ʗ�,11,14,1600,170,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,6800.00000000000000000000,4.3
�啪��,�|�c�s,�厚��c,�ʗ�,29,,670,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,250.00000000000000000000,0.4
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,8,18,470,130,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1200.00000000000000000000,2.6
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,8,,660,,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,300.00000000000000000000,0.5
�啪��,�|�c�s,�厚���䔗,�ʗ�,30,,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,50.00000000000000000000,0.2
�啪��,�|�c�s,�厚�N�P��,�ʗ�,19,54,160,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,2.2
�啪��,�|�c�s,�厚�q�c��,�ʗ�,21,56,1100,820,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,830.00000000000000000000,0.8
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,6,33,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,3.3
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,16,41,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,3.6
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,10,,400,270,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,700.00000000000000000000,1.8
�啪��,�|�c�s,�厚�N�P��,�ʗ�,19,29,1200,980,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,1.5
�啪��,�|�c�s,�厚�N�P��,�ʗ�,20,29,1200,980,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,1.5
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,8,46,220,20,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,200.00000000000000000000,0.9
�啪��,�|�c�s,�厚�␣,�ʗ�,30,,570,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,0.4
�啪��,�|�c�s,�厚�g�c,�ʗ�,1,,250,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,100.00000000000000000000,0.4
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,18,57,190,60,,�ؑ�,���Z���n��,2010�N��S�l����,200.00000000000000000000,1.1
�啪��,�|�c�s,�厚�g�c,�ʗ�,9,,900,,,,�s�s�v����O,2010�N��S�l����,1400.00000000000000000000,1.6
�啪��,�|�c�s,�厚���䔗,�ʗ�,30,29,810,260,,�ؑ�,�s�s�v����O,2010�N��P�l����,2200.00000000000000000000,2.7
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,10,35,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,770.00000000000000000000,2.3
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,11,48,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,380.00000000000000000000,1.3
�啪��,�|�c�s,�厚�N�P��,�ʗ�,11,31,520,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,3.5
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,8,45,540,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,510.00000000000000000000,0.9
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,11,,150,50,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,100.00000000000000000000,0.7
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,16,50,2000,260,,�S����,���H�ƒn��,2008�N��Q�l����,1600.00000000000000000000,0.8
�啪��,�|�c�s,�厚�N�P��,�ʗ�,20,,140,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,300.00000000000000000000,2.1
�啪��,�|�c�s,�厚�ʗ�,�ʗ�,11,48,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,350.00000000000000000000,1.4
�啪��,�|�c�s,�厚��c,�ʗ�,23,44,180,70,,�ؑ�,�s�s�v����O,2007�N��Q�l����,140.00000000000000000000,0.8
